Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & Omar Montes,El Conjuntito,2,1,3,,,,
2,down,JC Reyes & De La Ghetto,FARDOS,1,1,8,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,21,,,,
4,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",4,2,4,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,92,,,,
6,up,JC Reyes & Pedro Calderón,A 300,7,2,60,,,,
7,down,Quevedo,LA ÚLTIMA,6,1,10,,,,
8,up,Beret & Mr.Rain,SUPERHÉROES,8,5,27,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,194,47,2020-08-02,43,2020-08-09
10,up,Arcángel,Me Acostumbré (feat. Bad Bunny),12,8,39,,,,
11,up,JC Reyes,CHULA,13,2,22,,,,
12,up,"Yung Beef, Cookin Soul & Cruz Cafuné",Konbini Wars,45,12,2,,,,
13,up,Quevedo,AHORA QUÉ,14,1,64,,,,
14,down,Future & Metro Boomin,Like That,10,10,3,,,,
15,up,Bad Gyal,Fiebre,15,8,231,,,,
16,up,Cruz Cafuné,Movezz en silencio,29,16,45,,,,
17,down,Camin,Tus Celos,11,11,133,,,,
18,up,Kanye West & Ty Dolla $ign,Carnival,19,6,8,,,,
19,down,Sangiovanni & Aitana,mariposas,16,1,97,,,,
20,up,DELLAFUENTE,Consentia,20,11,139,,,,
21,down,Sayian Jimmy & Nysix Music,Bad Boy,18,13,7,,,,
22,up,Quevedo & Omar Montes,DAME,24,1,64,,,,
23,down,Eladio Carrión,Sauce Boy Freestyle II,21,21,46,,,,
24,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),22,1,27,,,,
25,up,Rvfv,Mirándote,25,8,222,,,,
26,up,JC Reyes & Pedro Calderón,PIRIBIRI,28,3,40,,,,
27,-,JC Reyes & Hades66,RPG,-,8,1,,,,
28,down,El Bobe & alPeDue,Ella,26,1,120,,,,
29,down,Beny Jr,Dime si tú me quieres ver? (Part 2),27,8,8,,,,
30,up,Cruz Cafuné,Cangrinaje,44,8,45,,,,
31,up,Delaossa,Veneno (feat. JMoods & KIDDO),37,4,201,,,,
32,down,Quevedo,WANDA,30,1,64,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,1,96,,,,
34,up,Rels B,A Mí,35,8,228,,,,
35,up,Quevedo,DONDE QUIERO ESTAR,40,9,64,,,,
36,up,C. Tangana,Mala mujer,36,8,221,,,,
37,up,Prok & JC Reyes,Brigantes,38,5,50,,,,
38,up,Morad,Algo Muy Raro,42,4,11,,,,
39,down,Duki & Khea,She Don't Give a Fo (feat. Khea),32,16,40,,,,
40,up,JC Reyes,TE AMO,43,8,12,,,,
41,down,Future & Metro Boomin,Type Shit,17,17,3,,,,
42,down,Morad,París como Hakimi,41,2,13,,,,
43,up,Beny Jr,Luna llena,49,9,8,,,,
44,up,Cyril Kamer,Zendaya,50,13,27,,,,
45,up,Cano,Tu Y Yo (feat. Los del Control),47,2,127,,,,
46,down,JC Reyes & π BEATS,LV,31,11,4,,,,
47,up,Eminem,Without Me,51,14,208,,,,
48,down,Cano,No Puedo Responder,46,5,111,,,,
49,down,Jack Harlow,Lovin On Me,48,9,20,,,,
50,up,Morad & Rvfv,Desespero,59,12,46,,,,
51,up,$kyhook & Morad,A Escondidas,53,14,138,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),63,35,74,,,,
53,down,Eladio Carrión,Mbappe,52,2,73,,,,
54,up,Morad,Pelele,55,1,120,,,,
55,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),57,1,64,,,,
56,up,Dei V,VVS,60,38,19,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),66,25,204,,,,
58,up,Doja Cat,Paint The Town Red,58,2,36,,,,
59,up,Natos y Waor,Cicatrices,61,12,231,,,,
60,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),98,60,2,,,,
61,up,Drake,God's Plan,69,14,228,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,43,70,,,,
63,up,Morad,Soñar,65,2,130,,,,
64,up,Cruz Cafuné & Quevedo,Sangre y Fe,94,3,35,,,,
65,down,Cano,Qué Bonita,62,5,75,,,,
66,down,JC Reyes & π BEATS,30GP,64,6,24,,,,
67,up,De La Ghetto,Tu Te Imaginas,79,58,23,,,,
68,down,Cano,Cuando Salga La Luna,56,37,23,,,,
69,up,Morad,No Estuviste En Lo Malo,70,1,48,,,,
70,down,Morad,Se Grita (feat. Jul),68,5,48,,,,
71,up,Cano,Tenerte,74,24,38,,,,
72,up,Quevedo,YANKEE,77,3,64,,,,
73,-,Travis Scott,FE!N,-,12,12,,,,
74,up,Eminem,The Real Slim Shady,76,31,82,,,,
75,-,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),-,75,1,,,,
76,down,Cano,Cuando Ella Se Va,73,21,136,,,,
77,down,Future & Metro Boomin,Cinderella,23,23,3,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),78,11,180,36,2020-02-16,36,2020-02-16
79,-,Natos y Waor & Israel B,Mal de amores,-,74,1,,,,
80,-,Hades66,Manhattan,-,72,2,,,,
81,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),99,1,18,,,,
82,down,Camin & Kilvertz,FRATELLO,71,26,4,,,,
83,down,Future & Metro Boomin,Young Metro,34,34,3,,,,
84,down,Morad,Piccolo,54,32,4,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,23,115,26,2019-10-06,26,2019-10-06
86,-,Beny Jr & El Guincho,Color Caramelo,-,18,89,,,,
87,-,Lucho RK,TUMBAO,-,58,1,,,,
88,-,Kaze & Toni Anzis,CUANDO DESPERTÓ,-,13,1,,,,
89,down,Natos y Waor & Israel B,Mal de amores,72,4,9,,,,
90,-,Cruz Cafuné,Ja Morant,-,19,15,,,,
91,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,89,1,176,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),88,29,35,,,,
93,-,21 Savage,redrum,-,18,12,,,,
94,down,Daby,Get Rude,67,17,5,,,,
95,-,Cruz Cafuné,Mina el Hammani,-,30,12,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),92,53,48,,,,
97,-,Sticky M.A.,Macumba (feat. dayvan),-,97,1,,,,
98,-,6ix9ine,MALA (feat. Anuel AA),-,25,128,,,,
99,-,J. Cole,7 Minute Drill,-,99,1,,,,
100,down,"Camin, J Abecia & Los del Control",Ver La Luz,87,12,8,,,,
