Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sauwestari,Sauwestari,1,1,56,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
3,up,Natasja,I Danmark Er Jeg Født,3,1,242,,,,
4,up,Yemen Trash,Field Born,7,4,7,,,,
5,up,Sore Lights,Clowns,5,5,6,,,,
6,down,Earth Eye,Astro Live,4,4,7,,,,
7,up,Skillibeng,The Prodigy,30,7,55,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),12,4,233,,,,
9,down,Stick Figure,World on Fire,8,1,237,,,,
10,down,Bob Marley & The Wailers,Exodus,6,3,225,,,,
11,up,Pantrak,Soleil - EP,15,8,53,,,,
12,up,Djämes Braun,Modgift,13,2,242,,,,
13,up,Raske Penge & Klumben,Livet,20,1,236,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],19,8,187,,,,
15,down,Dezaid,Partir - EP,14,5,47,,,,
16,up,Raske Penge,Indtil Nu,23,2,234,,,,
17,down,Sharm,Solaire - EP,16,8,45,,,,
18,up,Bob Marley & The Wailers,Uprising,45,15,8,,,,
19,down,Stick Figure,Wisdom,11,2,97,,,,
20,up,Shenseea,Never Gets Late Here,24,11,7,,,,
21,-,Creation Rebel,Psychotic Jonkanoo,-,21,1,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),49,4,110,,,,
23,up,Natasja,Release,36,4,113,,,,
24,up,Wafande,Du Ved Det (Bonus Version),65,8,171,,,,
25,-,"Lee ""Scratch"" Perry",A Live Injection: Anthology 1968-1979,-,25,4,,,,
26,down,Natasja,Shooting Star,25,7,201,,,,
27,up,Spice,10,81,9,49,,,,
28,up,Total Hip Replacement,Bliss,48,4,39,,,,
29,up,Sean Paul,The Trinity (Bonus Version),86,6,161,,,,
30,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,104,,,,
31,up,Jack Johnson,In Between Dub,39,2,52,,,,
32,down,Hugh Mundell,Mundell,29,17,11,,,,
33,up,Von Dü,Beskidte Tanker,43,14,87,,,,
34,-,Bass And Trouble,Deep ((Special Edition)),-,34,1,,,,
35,up,Junior Byles,Curley Locks: The Upsetter Singles 1973-1975,54,35,3,,,,
36,down,Worth George,Birthday Delight,10,6,7,,,,
37,-,インナー・サークル,Da Bomb,-,37,7,,,,
38,-,Bunny Wailer,Blackheart Man,-,17,19,,,,
39,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,39,1,,,,
40,-,Toots & The Maytals,In the Dark,-,12,58,,,,
41,-,Prince Fatty,Artikal Intelligence,-,15,3,,,,
42,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,89,11,113,,,,
43,down,Bob Marley & The Wailers,Catch a Fire (Remastered),34,6,152,,,,
44,down,Vybz Kartel,Party With Me,27,22,4,,,,
45,up,EaggerStunn,Armagedion,55,5,104,,,,
46,down,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,35,19,4,,,,
47,-,Queen Ifrica,Fyah Muma,-,38,2,,,,
48,down,Bob Marley & The Wailers,Natty Dread (Remastered),22,7,163,,,,
49,-,Wayne Wade,Poor and Humble,-,49,1,,,,
50,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,10,23,,,,
51,up,The Wailers,Burnin' (Remastered),93,10,123,,,,
52,-,Sister Nancy,One Two,-,7,126,,,,
53,up,Globular,Lifts the Curse of the Grey Goo Assimilators,60,49,3,,,,
54,-,Vintage Reggae Soundsystem,Vintage Vibes,-,36,3,,,,
55,down,Goland Rockow,Rocket Launch Ronny,9,6,7,,,,
56,-,Gregory Isaacs,Gregory In Dub,-,56,1,,,,
57,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,10,28,,,,
58,-,Da Break,Steady,-,58,1,,,,
59,-,Sly & Robbie,Prince Jammy Presents Uhuru In dub,-,59,1,,,,
60,-,Don Carlos,Pass Me The Lazer Beam,-,60,1,,,,
61,up,Various Artists,Reggae Gold 2008,67,18,12,,,,
62,-,King Tubby & Scientist,In a Revival Dub,-,16,28,,,,
63,-,マッド・プロフェッサー,Beyond the Realms of Dub,-,63,2,,,,
64,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,64,1,,,,
65,-,Chronixx,Chronology,-,5,131,,,,
66,-,Ellwood,Lost In Transition,-,46,5,,,,
67,-,Aswad,Aswad,-,40,5,,,,
68,-,Indigo Sun,Closer To The DUB,-,68,1,,,,
69,up,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,69,6,14,,,,
70,-,Sizzla,Da Real Thing,-,11,34,,,,
71,down,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,33,10,62,,,,
72,-,Ijahman Levi,Soul Warrior - I Am Levi,-,51,4,,,,
73,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,10,10,,,,
74,down,Popcaan,Fixtape,66,10,25,,,,
75,-,Ijahman Levi,Africa,-,75,1,,,,
76,-,Naâman,Temple Road (Extended),-,68,2,,,,
77,up,Horace Andy,Midnight Rocker,94,17,21,,,,
78,down,Stick Figure,Set in Stone,64,8,129,,,,
79,-,Barrington Levy,Here I Come,-,12,24,,,,
80,down,Culture,Wings of a Dove,56,46,4,,,,
81,-,Luca Giacco,Reminiscences,-,81,1,,,,
82,down,Skillibeng,Crocodile Teeth LP,17,14,11,,,,
83,-,Yabby You & The Prophets,Conquering Lion (Expanded Edition),-,9,12,,,,
84,down,Akae Beka,Hail the King,28,26,5,,,,
85,-,Laid Back,Uptimistic Music,-,10,57,,,,
86,down,Various Artists,Cane River Riddim,26,19,8,,,,
87,-,Groundation,Dub Wars,-,48,6,,,,
88,-,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,-,18,12,,,,
89,-,Tuff Scout,Out On the Floor Dub,-,89,1,,,,
90,-,Stephen Marley,Mind Control (Bonus Track Version),-,45,12,,,,
91,down,Natasja,Legacy (1974-2007),50,6,197,,,,
