Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sauwestari,Sauwestari,1,1,59,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,243,94,2019-10-06,15,2019-10-20
3,up,Natasja,I Danmark Er Jeg Født,4,1,245,,,,
4,up,Sunshine Bongo Luck,Reag. Love Lobe,5,4,3,,,,
5,up,Stefflon Don,Island 54,8,5,3,,,,
6,up,Bob Marley & The Wailers,Exodus,6,3,228,,,,
7,down,Yemen Trash,Field Born,3,3,10,,,,
8,up,Djämes Braun,Modgift,13,2,245,,,,
9,up,Sore Lights,Clowns,11,5,9,,,,
10,up,Earth Eye,Astro Live,10,4,10,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),9,3,236,,,,
12,up,Pantrak,Soleil - EP,18,8,56,,,,
13,up,Dezaid,Partir - EP,16,5,50,,,,
14,up,Sharm,Solaire - EP,15,8,48,,,,
15,up,Raske Penge & Klumben,Livet,21,1,239,,,,
16,down,Stick Figure,World on Fire,7,1,240,,,,
17,up,Raske Penge,Indtil Nu,28,2,237,,,,
18,down,Chronixx,Chronology,17,5,134,,,,
19,up,EaggerStunn,Armagedion,25,5,107,,,,
20,down,Goland Rockow,Rocket Launch Ronny,14,6,10,,,,
21,down,Bob Marley & The Wailers,Catch a Fire (Remastered),19,6,155,,,,
22,up,Stick Figure,Wisdom,44,2,100,,,,
23,down,Worth George,Birthday Delight,12,6,10,,,,
24,up,Von Dü,Engangsliv,43,3,54,,,,
25,-,The Frightnrs,Nothing More to Say,-,17,58,,,,
26,-,Popcaan,Great Is He (Deluxe),-,6,18,,,,
27,up,Wafande,Du Ved Det (Bonus Version),47,8,174,,,,
28,-,Mo'kalamity,Warriors of Light,-,17,32,,,,
29,down,Bob Marley & The Wailers,Uprising,20,15,11,,,,
30,-,Jack Johnson,In Between Dub,-,2,54,,,,
31,up,J Boog,J Boog - EP,37,9,91,,,,
32,up,Bob Marley & The Wailers,Africa Unite,82,4,36,,,,
33,-,Queen Omega & Lions Flow,Freedom Legacy,-,7,28,,,,
34,up,Natasja,Shooting Star,72,7,204,,,,
35,-,Guiding Star Orchestra,Natural Heights,-,7,50,,,,
36,-,Protoje,Ancient Future,-,16,34,,,,
37,down,Ayla,Klarspråk,36,26,15,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,9,119,,,,
39,-,Chaka Demus & Pliers,Tease Me,-,16,52,,,,
40,up,"Groundation, Don Carlos & The Congos",Hebron Gate,58,40,6,,,,
41,down,Bob Marley & The Wailers,Natty Dread (Remastered),27,7,166,,,,
42,-,Total Hip Replacement,Wonder Why,-,17,37,,,,
43,down,Various Artists,Kingston Shuffle: Funky Sounds and Beats from Kingston Jamaica,39,39,2,,,,
44,up,ICEKIID,Afro Dansker - EP,90,6,168,,,,
45,up,Spice,10,59,9,52,,,,
46,down,Gregory Isaacs,Night Nurse (Bonus Track Version),38,6,64,,,,
47,up,Various Artists,Brimstone Riddim,54,17,15,,,,
48,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),69,18,41,,,,
49,up,Von Dü,Beskidte Tanker,55,14,90,,,,
50,-,Pachyman,Switched-On,-,28,9,,,,
51,-,Easy Star All-Stars,Ziggy Stardub,-,8,17,,,,
52,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],30,8,190,,,,
53,-,Birchill,Mash up Riddim,-,53,1,,,,
54,up,Total Hip Replacement,Bliss,60,4,42,,,,
55,-,Hjálmar,Hjálmar,-,38,7,,,,
56,-,Bezegol,S.A.C.A.N.A,-,56,1,,,,
57,-,Clancy Eccles,Freedom (Expanded Version),-,57,2,,,,
58,-,Kolohe Kai,This Is the Life,-,28,11,,,,
59,-,Pecker,Pecker Power,-,59,1,,,,
60,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),24,4,113,,,,
61,down,Shenseea,Never Gets Late Here,26,11,10,,,,
62,-,Lila Iké,The ExPerience,-,18,55,,,,
63,-,Gregory Isaacs,Love Is Overdue (The Classic GG's Recordings),-,24,11,,,,
64,-,Groundation,Dub Rock,-,64,1,,,,
65,-,WaqWaq Kingdom,Waqwaq Kingdom - EP,-,65,1,,,,
66,down,Jah Lil,Can a Man Cry,51,51,3,,,,
67,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,14,36,,,,
68,-,Von Dü,Tak Til De Gamle,-,14,50,,,,
69,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,37,4,,,,
70,up,Various Artists,Reggae Summer Collection,73,70,2,,,,
71,-,The Frightnrs,Always,-,7,28,,,,
72,-,Kultiration,Grogrund,-,19,22,,,,
73,up,Fastpoholmen,En Stund,94,7,158,,,,
74,-,Inner Circle,Blazzin' Fire,-,24,19,,,,
75,down,Koffee,Rapture - EP,53,35,13,,,,
76,-,Gregory Isaacs,Slum In Dub,-,54,4,,,,
77,down,Koffee,Gifted,57,1,106,,,,
78,up,Groundation,A Miracle,93,29,25,,,,
79,down,The Wailers,Burnin' (Remastered),56,10,126,,,,
80,down,Akae Beka,Glory - EP,64,14,10,,,,
81,-,Toots & The Maytals,In the Dark,-,12,59,,,,
82,-,Peter Tosh,Wanted Dread and Alive,-,9,19,,,,
83,-,Matisyahu,Hold the Fire (feat. Adam Weinberg) [Acoustic] - EP,-,83,1,,,,
84,-,Fastpoholmen,Andas In,-,7,115,,,,
85,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),33,5,139,,,,
86,down,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,49,10,65,,,,
87,up,Skillibeng,Crocodile Teeth LP,91,14,13,,,,
88,-,Black Uhuru,Red,-,29,16,,,,
89,-,Bernard Collins & The Abyssinians,Keep On,-,25,11,,,,
90,down,Peter Tosh,Legalize It,80,15,52,,,,
91,-,UB40,Labour of Love,-,8,49,,,,
92,down,Jahmiel,Legend,22,11,18,,,,
93,down,Creation Rebel,Psychotic Jonkanoo,29,16,4,,,,
94,-,Various Artists,Studio One Dub (The Original),-,34,6,,,,
95,-,Svenska Akademien,Resa Sig Opp,-,43,4,,,,
96,-,Jimmy Cliff,The Best of Jimmy Cliff,-,12,19,,,,
97,-,Rorystonelove & Samory I,Black Gold (feat. Samory I),-,29,6,,,,
98,-,Dexta Daps,Vent Deluxe,-,16,32,,,,
99,down,Sizzla,The I-Grade,35,20,5,,,,
100,-,Lucky Dube,Respect,-,10,5,,,,
