Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,24,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,19,,,,
4,up,Pauline,Uit Mijn Hoofd,6,4,9,,,,
5,-,Oscar and the Wolf,Warrior,-,1,1,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,4,14,,,,
7,-,Pommelien Thijs,Wat Een Idee!?,-,4,1,,,,
8,down,Pommelien Thijs,Ongewoon,5,2,22,,,,
9,up,Goldband,Noodgeval,16,1,15,,,,
10,down,Beyoncé,BREAK MY SOUL,7,1,13,,,,
11,up,OneRepublic,I Ain't Worried,14,11,13,,,,
12,up,Stan Van Samang,Alles,12,12,6,,,,
13,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],8,2,7,,,,
14,down,Camille,In De Regen,11,4,4,,,,
15,up,Ava Max,Million Dollar Baby,25,9,3,,,,
16,-,Lizzo,2 Be Loved (Am I Ready),-,13,1,,,,
17,down,Camille,Geen Tranen Meer Over,3,1,12,,,,
18,down,Harry Styles,Late Night Talking,17,17,14,,,,
19,up,Goldband,Witte Was,20,13,7,,,,
20,up,Lizzo,About Damn Time,31,14,22,,,,
21,down,Camille,Kleur,18,15,4,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,57,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,3,28,,,,
24,up,Berre,Say My Name,34,3,19,,,,
25,down,Camille,Vuurwerk,13,1,76,,,,
26,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,26,3,,,,
27,up,Metejoor,Dit Is Wat Mijn Mama Zei,27,1,33,,,,
28,down,Metejoor & Snelle,Kijk Ons Nou,10,1,17,,,,
29,up,Coldplay,Humankind,49,18,6,,,,
30,-,Shabam,Sleepless Nights,-,30,1,,,,
31,up,Rema & Selena Gomez,Calm Down,69,24,3,,,,
32,-,MEAU,Dat Heb Jij Gedaan,-,1,35,,,,
33,up,Benson Boone,In The Stars,63,9,17,,,,
34,up,Louis Tomlinson,Bigger Than Me,56,34,3,,,,
35,down,Måneskin,SUPERMODEL,19,7,19,,,,
36,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,36,1,,,,
37,down,Suzan & Freek,Kwijt,32,13,3,,,,
38,down,OLIVIA & Paul Sinha,Elektriciteit,22,11,15,,,,
39,up,P!nk,Irrelevant,55,18,8,,,,
40,-,Goldband,Alles Kapot,-,18,19,,,,
41,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,2,1,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,38,4,56,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,21,47,81,2020-02-09,81,2020-02-09
44,-,BLACKPINK,Shut Down,-,44,1,,,,
45,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,45,1,,,,
46,-,Metejoor & Babet,1 Op Een Miljoen,-,1,79,,,,
47,-,Madonna & Tokischa,Hung Up on Tokischa,-,47,1,,,,
48,down,Niels Destadsbader,Ik Neem Er Eén,23,3,16,,,,
49,down,Jaap Reesema & Lea Rue,Code Rood,24,5,14,,,,
50,-,Margriet Hermans,Dit En Dat,-,50,1,,,,
51,down,PSY,Gangnam Style,50,31,23,,,,
52,down,Adele,Someone Like You,51,17,39,,,,
53,down,Adele,Skyfall,52,25,31,,,,
54,down,Adele,Set Fire to the Rain,53,18,21,,,,
55,-,Jaap Reesema,Compleet,-,55,1,,,,
56,down,Regi & Emma Heesters,Zwaartekracht,21,1,26,,,,
57,-,George Michael,Careless Whisper,-,45,13,,,,
58,-,Gwen Stefani,What You Waiting For?,-,58,1,,,,
59,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,16,,,,
60,-,Erik Goossens,Dit Is Anders,-,60,1,,,,
61,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,50,2,,,,
62,-,Brick & Lace,Love Is Wicked,-,62,1,,,,
63,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,46,,,,
64,-,Danny Vera,Roller Coaster,-,8,57,,,,
65,-,Jenifer,Sauve qui aime,-,26,4,,,,
66,-,Celeste,Stop This Flame,-,3,75,,,,
67,-,Goldband,Ja Ja Nee Nee,-,46,7,,,,
68,-,Depeche Mode,Enjoy the Silence,-,47,7,,,,
69,up,Nathan Evans,Wellerman,73,4,41,,,,
70,-,MEAU,Blijven Rijden,-,70,1,,,,
71,-,Harry Styles,Treat People With Kindness,-,26,5,,,,
72,-,Enya,May It Be,-,69,2,,,,
73,-,Anne-Marie x Aitch,Psycho,-,73,1,,,,
74,up,Jaap Reesema & Beste Zangers,Grijs,75,29,3,,,,
75,-,Robbie Williams,Supreme (XXV),-,75,1,,,,
76,up,Dua Lipa,Love Again,93,4,44,96,2020-04-05,96,2020-04-05
77,-,Tate McRae,she's all i wanna be,-,18,27,,,,
78,up,Beyoncé,Halo,84,36,8,,,,
79,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,1,80,,,,
80,down,Mark Ronson,Valerie,59,59,5,,,,
81,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),36,3,22,,,,
82,-,Yevgueni,Als Ze Lacht,-,55,5,,,,
83,-,Toast,Ik Schreeuw Het Van De Daken (2021 Remastered),-,83,1,,,,
84,-,Michel Teló,Ai Se Eu Te Pego,-,37,15,,,,
85,-,Sia,Unstoppable,-,5,106,81,2019-11-10,81,2019-11-10
86,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,30,5,,,,
87,-,Snollebollekes,Links Rechts,-,42,16,,,,
88,down,Jérémie Makiese,Miss You,68,1,25,,,,
89,down,Nicky Youre & Dazy,Sunroof,88,32,11,,,,
90,-,Mama's Jasje,Teken Van Leven,-,30,5,,,,
91,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,91,1,,,,
92,down,Passenger,Let Her Go,54,36,18,,,,
93,-,Maksim,Blote Voeten,-,93,1,,,,
94,down,Måneskin,Beggin,82,28,10,,,,
95,down,Amy Macdonald,This Is the Life,81,51,16,,,,
96,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,44,20,2,,,,
97,-,Rihanna,S&M,-,46,4,,,,
98,-,Harry Styles,Matilda,-,69,2,,,,
99,down,Adele,Hello,86,17,25,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],87,21,14,,,,
