Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema,Alles Komt Goed,10,1,2,,,,
2,down,Camille,Vuurwerk,1,1,4,,,,
3,down,Metejoor & Babet,1 Op Een Miljoen,2,1,12,,,,
4,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),3,1,8,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,10,96,2021-04-11,41,2021-05-16
6,down,Tiësto,The Business,4,3,6,52,2021-01-03,18,2021-04-04
7,up,Suzan & Freek,Goud,22,7,7,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,7,4,3,2021-04-04,3,2021-04-04
9,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),14,6,10,,,,
10,up,Rea Garvey & VIZE,The One,23,10,2,,,,
11,up,Ronny Retro,Ronny,26,1,12,,,,
12,up,Snelle & Maan,Blijven Slapen,20,10,8,,,,
13,up,Maude,Dance You Off,15,7,15,,,,
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,21,99,2021-01-31,73,2021-03-07
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,5,56,2021-03-21,1,2021-03-28
16,down,Oscar and the Wolf,James,9,9,3,,,,
17,down,Ed Sheeran,Afterglow,8,1,17,18,2021-01-03,18,2021-01-03
18,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,1,28,,,,
19,up,Olivia Rodrigo,drivers license,21,1,15,1,2021-01-17,1,2021-01-17
20,up,Rag'n'Bone Man,Track 15,25,20,2,,,,
21,down,AMARI,In My Heart,19,11,8,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,6,20,94,2021-01-31,47,2021-03-07
23,down,Nathan Evans,Wellerman,17,4,11,,,,
24,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),27,7,24,,,,
25,down,Skye Holland & Steve Kroeger,Home,13,13,7,,,,
26,up,Lady Gaga,Million Reasons,47,26,7,,,,
27,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,18,2,6,,,,
28,-,Harry Styles,Sign of the Times,-,20,28,,,,
29,-,Hadassa,Ain't Down Low,-,29,1,,,,
30,-,Trijntje Oosterhuis,Als De Liefde Niet Bestond,-,30,1,,,,
31,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,1,,,,
32,-,Gene Thomas,Ik Ben Vrij,-,32,1,,,,
33,up,Wejdene,Je t’aime de ouf,92,33,3,,,,
34,down,Ava Max,My Head & My Heart,24,20,11,74,2021-02-21,12,2021-03-21
35,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),34,16,3,,,,
36,-,Absynthe Minded,"My Heroics, Pt. 1",-,32,2,,,,
37,-,Anita Meyer,Why Tell Me Why,-,37,3,,,,
38,up,AURORA,Runaway,90,38,2,26,2021-04-18,13,2021-04-25
39,up,Willy Sommers,Laat De Zon in Je Hart,68,37,10,,,,
40,-,Il Volo,Il mondo,-,40,1,,,,
41,-,Zoe Wees,Girls Like Us,-,24,12,,,,
42,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,52,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,8,,,,
44,-,Snelle,Reünie,-,5,32,,,,
45,-,Tino Martin & Jan Smit,Je Naam In De Sterren,-,45,1,,,,
46,-,Ava Max,Kings & Queens,-,2,44,80,2020-03-15,37,2020-09-27
47,down,Sia,Unstoppable,30,5,68,81,2019-11-10,81,2019-11-10
48,up,Cleymans & Van Geel,Feest (Uit Liefde Voor Muziek),57,8,5,,,,
49,-,Intergalactic Lovers,No Regrets,-,49,1,,,,
50,up,Snelle,Smoorverliefd,52,1,40,,,,
51,down,Het Zesde Metaal,Geef Mie Nen Dag,11,11,7,,,,
52,down,Moonrize,Schaduw,32,32,2,,,,
53,down,Dua Lipa,We're Good,51,17,10,25,2021-02-21,11,2021-04-25
54,up,Absynthe Minded,Saved Along The Way,67,54,2,,,,
55,-,Frankie Goes to Hollywood,The Power of Love,-,44,3,,,,
56,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,10,16,,,,
57,up,Suzan & Freek,Als Het Avond Is,99,5,36,,,,
58,-,Cat Stevens,Father And Son (Remastered 2020),-,18,1,,,,
59,up,Harry Styles,Watermelon Sugar,80,2,46,85,2019-11-17,2,2020-08-23
60,-,Dire Straits,Brothers In Arms,-,60,2,,,,
61,down,Bazart,Denk Maar Niet Aan Morgen,44,2,28,,,,
62,-,Kid Noize,Monster Next Door (feat. Gio Kemper),-,62,1,,,,
63,up,Zoe Wees,Control,81,4,41,98,2020-09-20,85,2021-01-03
64,-,Elton John,Candle In the Wind (1997 Version),-,61,3,,,,
65,-,Olivia Rodrigo,deja vu,-,50,2,17,2021-04-11,16,2021-04-18
66,up,Celeste,Stop This Flame,83,3,52,,,,
67,-,Alanis Morissette,I Miss The Band,-,67,1,,,,
68,-,Miley Cyrus,Midnight Sky,-,3,29,14,2020-08-23,12,2020-10-25
69,down,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),55,1,7,,,,
70,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,70,1,,,,
71,-,Lil Nas X,HOLIDAY,-,21,13,68,2020-11-22,35,2020-12-06
72,-,George Michael,Careless Whisper,-,45,8,,,,
73,down,Justin Bieber,Hold On,35,24,7,11,2021-03-14,7,2021-03-28
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,7,,,,
75,-,Simon & Garfunkel,The Sound of Silence,-,62,4,,,,
76,down,Ed Sheeran,Photograph,74,40,8,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,42,36,2020-06-21,2,2020-08-09
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,6,,,,
79,down,Justin Bieber,Anyone,64,5,12,5,2021-01-10,5,2021-01-10
80,down,Dua Lipa,Don't Start Now,48,1,63,19,2019-11-03,3,2020-01-05
81,-,Laura Tesoro,Press Pause,-,18,28,,,,
82,-,Jan De Smet & Jan De Wilde,Moeder Weer Meisje,-,82,1,,,,
83,down,Duncan Laurence,Arcade,75,13,30,88,2021-02-28,69,2021-03-14
84,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,35,75,2020-05-24,1,2020-05-31
85,-,Kygo,Gone Are The Days (feat. James Gillespie),-,85,1,,,,
86,-,Ann Christy,De Roos,-,44,11,,,,
87,-,Sia,Chandelier,-,54,15,,,,
88,-,Milo Meskens,Here with Me (Curtis Alto Remix),-,88,1,,,,
89,-,Davina Michelle,Duurt Te Lang,-,61,1,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,51,3,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,57,5,,,,
92,-,André Hazes Jr.,Leef,-,12,52,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),36,25,2,9,2021-04-18,1,2021-05-16
94,down,Danny Vera,Roller Coaster,78,8,31,,,,
95,-,Justin Bieber,Baby (feat. Ludacris),-,72,1,,,,
96,-,MIKA,Happy Ending,-,82,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,19,37,62,2020-02-02,62,2020-02-02
98,-,Vangelis,Conquest of Paradise,-,28,4,,,,
99,-,Noa,Beautiful That Way,-,41,3,,,,
100,down,Willy Sommers,Kom Bij Mij (Uit Liefde Voor Muziek),94,10,3,,,,
