Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K3,Waterval,3,1,3,,,,
2,up,Ed Sheeran,Bad Habits,5,1,28,,,,
3,down,Metejoor,Ze Meent Het,2,2,11,,,,
4,up,Adele,Easy On Me,4,1,12,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,21,,,,
7,up,Ed Sheeran,Shivers,7,2,17,,,,
8,up,MEAU,Dat Heb Jij Gedaan,8,1,5,,,,
9,up,Gayle,abcdefu,9,4,7,,,,
10,up,Camille,Vuurwerk,71,1,41,,,,
11,up,FLEMMING,Amsterdam,16,5,8,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,31,4,26,,,,
13,up,Mart Hoogkamer,Ik Ga Zwemmen,15,1,22,,,,
14,down,Coldplay X BTS,My Universe,13,9,11,,,,
15,up,Jason Derulo,Acapulco,100,11,17,,,,
16,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,58,,,,
17,down,Willy Sommers,Ik Zorg Voor Het Feest,10,8,10,,,,
18,-,ABBA,Happy New Year,-,8,4,,,,
19,-,Shawn Mendes,It'll Be Okay,-,19,4,,,,
20,down,Ed Sheeran,Overpass Graffiti,14,4,10,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,45,21,2,,,,
22,up,Ed Sheeran,Perfect,53,20,70,73,2019-10-06,58,2019-10-20
23,down,K3,Tjikke Boem,20,20,3,,,,
24,down,Ed Sheeran,Shape of You,23,23,33,94,2020-01-05,94,2020-01-05
25,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,63,1,31,,,,
26,down,K3,Waterval,12,1,6,,,,
27,-,ABBA,Don't Shut Me Down,-,4,17,,,,
28,-,Mecano,Hijo de la Luna,-,28,1,,,,
29,down,MEROL,vol,22,8,7,,,,
30,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,4,,,,
31,up,Tiësto,The Business,52,3,41,52,2021-01-03,18,2021-04-04
32,up,Metejoor & Emma Heesters,Rendez-Vous,73,2,28,,,,
33,up,ABBA,I Still Have Faith In You,76,6,15,,,,
34,down,Pommelien Thijs,Meisjes Van Honing,25,10,7,,,,
35,up,Lil Nas X,THATS WHAT I WANT,37,15,15,,,,
36,-,Snelle,Smoorverliefd,-,1,49,,,,
37,-,Doja Cat,Woman,-,16,16,,,,
38,-,Danny Vera,Roller Coaster,-,8,48,,,,
39,down,V,Christmas Tree,17,17,2,,,,
40,-,FLEMMING,Zij Wil Mij,-,13,1,,,,
41,down,Schiffie & Co,Wapperen,11,11,3,,,,
42,up,Bart Peeters,Dat komt door jou,96,7,12,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,38,6,,,,
44,-,Madonna,Hung Up,-,44,2,,,,
45,-,Benson Boone,GHOST TOWN,-,15,4,,,,
46,down,Coldplay,Higher Power,29,13,7,46,2021-05-16,46,2021-05-16
47,up,Typh Barrow,Doesn't Really Matter,87,22,18,,,,
48,-,Ed Sheeran,Visiting Hours,-,23,9,,,,
49,-,Clouseau,Eén Keer In Een Leven,-,15,6,,,,
50,down,Sylvie Kreusch,Walk Walk,42,14,5,,,,
51,-,Beyoncé,Halo,-,36,6,,,,
52,-,Snelle,Reünie,-,5,35,,,,
53,down,Nouki,Christmas Song (feat. Ilias Addi),21,21,3,,,,
54,-,Niels Destadsbader,Sterker,-,9,14,,,,
55,-,BamBam,Who Are You (feat. SEULGI),-,55,1,,,,
56,down,Metejoor & Babet,1 Op Een Miljoen,19,1,48,,,,
57,down,Adele,Rolling In the Deep,41,19,12,,,,
58,-,Ed Sheeran,Shivers (Ofenbach Remix),-,31,3,,,,
59,-,Cher,Believe,-,41,4,,,,
60,up,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),86,17,4,,,,
61,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,53,6,,,,
62,-,Joni Mitchell,Both Sides Now,-,41,2,,,,
63,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,52,6,,,,
64,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,42,96,2021-04-11,41,2021-05-16
65,down,Sia,Unstoppable,50,5,85,81,2019-11-10,81,2019-11-10
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,21,95,2020-05-10,3,2020-05-17
67,-,Mark Ronson,Valerie,-,59,2,,,,
68,down,Nathan Evans,Wellerman,57,4,30,,,,
69,-,Bazart,Denk Maar Niet Aan Morgen,-,2,36,,,,
70,-,Reinhard Mey,Als De Dag Van Toen,-,63,1,,,,
71,-,George Michael,A Different Corner,-,71,1,,,,
72,-,Daft Punk,Giorgio by Moroder,-,72,1,,,,
73,-,Paolo Nutini,Iron Sky,-,54,2,,,,
74,-,The Kelly Family,Fell In Love With An Alien,-,65,2,,,,
75,-,Jasper Steverlinck,I Miss You,-,75,1,,,,
76,down,Celeste,Stop This Flame,65,3,70,,,,
77,-,Sylver,Turn the Tide,-,18,4,,,,
78,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,58,,,,
79,-,Billie Eilish & Khalid,lovely,-,19,46,62,2020-02-02,62,2020-02-02
80,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,80,1,,,,
81,-,Jan Smit,Als De Nacht Verdwijnt (Live),-,47,6,,,,
82,-,Ed Sheeran,Afterglow,-,1,26,18,2021-01-03,18,2021-01-03
83,-,K3,Er Zal Liefde Zijn,-,57,2,,,,
84,up,Lilorx,Racing Into the Night (Ringtone Remix),84,25,4,,,,
85,-,Bart Peeters,Brood voor Morgenvroeg,-,36,11,,,,
86,down,Emmy Meli,I AM WOMAN,47,12,5,,,,
87,down,Justin Bieber,Ghost,30,30,3,62,2021-03-28,62,2021-03-28
88,-,Bazart,Onderweg (feat. S10),-,37,5,,,,
89,down,One More Time,Highland (Edited Version),56,56,2,,,,
90,-,The Kids,If the Kids Are United,-,90,1,,,,
91,-,Dermot Kennedy,Better Days,-,31,12,,,,
92,down,Trei Degete,Time Time,72,19,7,,,,
93,down,Olivia Rodrigo,drivers license,61,1,33,1,2021-01-17,1,2021-01-17
94,-,Journey,Don't Stop Believin',-,52,3,,,,
95,-,Adele,Strangers By Nature,-,41,2,,,,
96,-,Flip Kowlier,September,-,62,3,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,27,25,2019-10-27,23,2019-11-24
98,-,The Kids,Rock Over Belgium,-,98,1,,,,
99,-,George Michael,Outside,-,99,1,,,,
100,-,Milow,DeLorean,-,33,5,,,,
