Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),3,1,8,,,,
2,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),12,1,6,,,,
3,up,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),25,3,5,,,,
4,up,Jason McKenzy,Mystery (feat. Trove),16,4,2,,,,
5,-,#LikeMe Cast,Laat Ons Een Bloem,-,5,1,,,,
6,up,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),18,2,4,,,,
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
8,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),6,1,15,,,,
9,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),22,2,5,,,,
10,down,Dua Lipa,Physical,7,1,17,48,2020-02-02,15,2020-04-12
11,up,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],15,1,4,,,,
12,down,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),4,1,3,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
14,up,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),21,8,3,,,,
15,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),13,4,9,,,,
16,down,Niels Destadsbader,Nooit Alleen,14,7,7,,,,
17,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],43,12,7,,,,
18,down,Peter Vanlaet,Alweer een hart (uit Liefde Voor Muziek) [feat. Mama's Jasje],1,1,2,,,,
19,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),11,7,13,,,,
20,up,Celeste,Stop This Flame,29,3,20,,,,
21,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],8,3,4,,,,
22,up,Snelle,Smoorverliefd,46,1,20,,,,
23,down,Cleymans & Van Geel,Tijgers,19,8,15,,,,
24,-,Agust D,Daechwita,-,24,1,22,2020-05-31,22,2020-05-31
25,up,Metejoor,Het Beste Aan Mij (Ben Jij),27,14,3,,,,
26,up,André Hazes Jr.,Leef,56,12,27,,,,
27,down,Sean Dhondt,"When the Going Gets Tough, the Tough Gets Going (Uit Liefde Voor Muziek)",9,9,2,,,,
28,down,Karmen,Punjabi,20,15,4,,,,
29,-,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),-,5,6,,,,
30,down,Dua Lipa,Don't Start Now,24,1,29,19,2019-11-03,3,2020-01-05
31,down,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),10,2,3,,,,
32,up,AMARI,Way Up (feat. Tobi Ibitoye),51,15,2,,,,
33,down,Peter Vanlaet,Utopia(uit Liefde Voor Muziek) [feat. Mama's Jasje],17,6,3,,,,
34,-,Jérémie Vrielynck,Alleen Bij Jou,-,34,1,,,,
35,up,Hoshi,Amour censure,84,16,4,,,,
36,up,Alicia Keys,Underdog,36,9,17,69,2020-01-12,43,2020-03-29
37,up,Sean Dhondt,Leef (Uit Liefde Voor Muziek),55,6,4,,,,
38,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,2,16,,,,
39,down,The Starlings,And We Keep Waiting (Live Uit Liefde Voor Muziek),5,5,2,,,,
40,down,Noy Alooshe,Can't You See (feat. ADI),28,15,11,,,,
41,down,Dave Davis,Wat Ik Doe,33,33,3,,,,
42,down,Harry Styles,Adore You,26,14,25,24,2019-12-08,6,2020-04-19
43,-,Sean Dhondt,Als De Nacht Van Toen (Uit Liefde Voor Muziek),-,12,5,,,,
44,up,Suzan & Freek,Weg Van Jou,44,5,4,,,,
45,down,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),37,3,4,,,,
46,down,The Starlings,For You (Live Uit Liefde Voor Muziek),30,1,7,,,,
47,-,Ellie Goulding,Power,-,47,1,,,,
48,-,Sia,"Together (From the Motion Picture ""Music"")",-,48,1,,,,
49,up,Maroon 5,Memories,99,1,29,36,2019-10-06,2,2019-11-17
50,down,Hooverphonic,Release Me,38,1,9,,,,
51,down,Milow,Whatever It Takes,42,26,2,,,,
52,down,Katy Perry,Daisies,23,23,2,48,2020-05-24,48,2020-05-24
53,-,Gene Thomas,Het Einde (Uit Liefde Voor Muziek),-,48,1,,,,
54,up,Sam Smith,To Die For,97,32,12,88,2020-02-16,35,2020-02-23
55,down,The Starlings,Honey (Live Uit Liefde Voor Muziek),47,5,5,,,,
56,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,87,1,29,,,,
57,up,Jonas Brothers,What a Man Gotta Do,91,6,19,53,2020-01-19,21,2020-01-26
58,-,Lady Gaga,Stupid Love,-,2,12,28,2020-03-01,8,2020-03-08
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,5,74,2020-04-19,18,2020-08-09
60,up,Katrina & The Waves,Love Shine a Light,65,60,2,,,,
61,-,Agust D,Burn It (feat. MAX),-,61,1,,,,
62,down,Jonas Brothers,X (feat. KAROL G),39,17,2,78,2020-06-21,78,2020-06-21
63,-,Taylor Swift,Cornelia Street (Live From Paris),-,63,1,,,,
64,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,64,1,,,,
65,-,Taylor Swift,The Archer (Live From Paris),-,65,1,,,,
66,-,Ava Max,Kings & Queens,-,2,5,80,2020-03-15,37,2020-09-27
67,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,67,1,,,,
68,-,Taylor Swift,Daylight (Live From Paris),-,68,1,,,,
69,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,69,1,,,,
70,-,Agust D,Strange (feat. RM),-,70,1,,,,
71,-,Agust D,What do you think?,-,71,1,,,,
72,down,Dua Lipa,Break My Heart,61,12,9,97,2020-03-29,5,2020-06-28
73,-,Tommy James & The Shondells,Crimson and Clover,-,73,1,,,,
74,down,Diodato,Fai rumore,72,72,3,,,,
75,-,TOMORROW X TOGETHER,Can't You See Me?,-,75,1,,,,
76,-,Gene Thomas,Alle Kleuren (Uit Liefde Voor Muziek),-,76,1,,,,
77,-,Agust D,People,-,77,1,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,29,60,2019-10-20,7,2019-11-17
79,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),49,6,8,,,,
80,down,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),58,6,6,,,,
81,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,81,1,,,,
82,down,Paolo Conte,"Happy Feet (Musica per i vostri piedi, madame)",31,31,2,,,,
83,-,Sean Dhondt,Mona Lisa (Uit Liefde Voor Muziek),-,4,7,,,,
84,-,Amy Wadge,We Fall Down,-,84,1,,,,
85,down,Daði Freyr,Think About Things,34,32,2,,,,
86,down,Duncan Laurence,Arcade,76,13,18,88,2021-02-28,69,2021-03-14
87,down,Laura Tesoro,Press Pause,77,18,20,,,,
88,-,Little Mix,Break Up Song,-,11,4,55,2020-03-29,55,2020-03-29
89,down,Peter Vanlaet,Waarom (uit Liefde Voor Muziek) [feat. Mama's Jasje],32,7,5,,,,
90,-,Taylor Swift,ME! (Live From Paris),-,90,1,,,,
91,down,Charles,Wasted Time,60,33,3,,,,
92,-,NCT 127,Punch,-,92,1,,,,
93,-,Mory Kanté,Yeke Yeke,-,93,1,,,,
94,-,Taylor Swift,Lover (Live From Paris),-,94,1,,,,
95,down,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],89,58,4,,,,
96,-,P!nk,A Million Dreams,-,27,14,,,,
97,-,Amy Macdonald,This Is the Life,-,51,3,,,,
98,-,Agust D,Interlude : Set me free,-,98,1,,,,
99,-,Dalida & Alain Delon,Paroles paroles,-,61,2,,,,
100,-,SHAED & ZAYN,Trampoline,-,11,25,63,2019-10-06,63,2019-10-06
