Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,5,60,2019-10-20,7,2019-11-17
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,1,5,,,,
5,up,Snelle,Reünie,13,5,5,,,,
6,down,Rode Neuzen Artiesten 2019,Heel Mijn Hart,3,3,5,,,,
7,up,Metejoor,Blij Om Jou Te Zien,10,5,5,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,5,1,2019-10-06,1,2019-10-06
9,up,Karmen,Play Me (feat. Stylo G),16,3,5,,,,
10,down,Taylor Swift,Lover,5,5,5,38,2019-10-06,27,2019-11-03
11,up,Sia,Unstoppable,19,5,5,81,2019-11-10,81,2019-11-10
12,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,11,3,5,,,,
13,up,blackbear,hot girl bummer,30,11,5,75,2019-10-06,24,2019-11-10
14,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,12,7,5,,,,
15,up,SHAED & ZAYN,Trampoline,17,11,4,63,2019-10-06,63,2019-10-06
16,down,Suzan & Freek,Blauwe Dag,9,2,5,,,,
17,down,Selena Gomez,Lose You to Love Me,14,2,5,53,2019-10-27,2,2019-11-03
18,up,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),27,5,5,,,,
19,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),26,14,5,,,,
20,up,Milow,Nobody Needs You Like I Do,24,18,4,,,,
21,down,Jonas Brothers,Only Human,18,17,5,42,2019-10-06,27,2019-11-03
22,up,Lizzo,Good As Hell,22,17,5,33,2019-10-06,24,2019-12-29
23,down,Kygo & Whitney Houston,Higher Love,21,6,5,22,2019-10-06,20,2019-10-13
24,down,Rene Karst,Atje Voor De Sfeer,23,5,4,,,,
25,up,Suzan & Freek,Als Het Avond Is,37,5,5,,,,
26,-,Bart Peeters,Kniktiklaas (feat. Pop-Up Koor),-,26,1,,,,
27,up,Jay Baker,Running Back,33,13,5,,,,
28,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),40,6,4,,,,
29,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),15,1,5,,,,
30,down,Sam Smith,How Do You Sleep?,20,13,5,8,2019-10-06,6,2019-10-13
31,-,Jessy & Rita,Christmas Time,-,2,1,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),48,10,5,13,2019-10-06,13,2019-10-06
33,up,JAGMAC,Like a Band,44,16,5,,,,
34,up,R-Wan,My Heart (feat. Mike Jay),49,15,5,,,,
35,-,Niels Destadsbader,Annelies,-,12,3,,,,
36,-,Taylor Swift,Christmas Tree Farm,-,36,1,28,2019-12-08,28,2019-12-08
37,down,Céline Dion,Imperfections,36,18,5,,,,
