Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,5,1,24,,,,
2,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,2,1,,,,
3,down,Dua Lipa,Houdini,2,1,15,,,,
4,down,Oscar and the Wolf,Angel Face,1,1,3,,,,
5,up,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,9,1,4,,,,
6,-,Dua Lipa,Training Season,-,2,1,,,,
7,up,Marco Schuitmaker,Engelbewaarder,7,1,55,,,,
8,up,Teddy Swims,The Door,10,3,5,,,,
9,down,Benson Boone,Beautiful Things,6,1,4,,,,
10,up,P!nk,All Out Of Fight,15,2,11,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,11,1,,,,
12,down,Miley Cyrus,Flowers,4,1,55,,,,
13,-,Angelina Mango,La noia,-,13,1,,,,
14,-,Jason Derulo & David Guetta,Down,-,14,1,,,,
15,down,Annalisa,Sinceramente,14,14,2,,,,
16,down,Ariana Grande,"yes, and?",11,1,6,,,,
17,-,Beyoncé,16 CARRIAGES,-,17,1,,,,
18,-,LEEZ,If You Ever Leave Me,-,18,1,,,,
19,up,PartyFriex,Zero's Medley,87,19,5,,,,
20,down,Sia & Kylie Minogue,Dance Alone,3,3,2,,,,
21,down,Loreen,Tattoo,16,1,51,,,,
22,-,Ariana Grande & Mariah Carey,"yes, and?",-,22,1,,,,
23,-,Dua Lipa,Houdini (Extended Edit),-,14,10,,,,
24,-,MEAU,Stukje Van Mij,-,24,2,,,,
25,down,Paul Russell,Lil Boo Thang,21,8,10,,,,
26,-,Delta Goodrem,Hearts On the Run,-,26,1,,,,
27,-,Ilse DeLange,Tainted,-,27,1,,,,
28,up,Sia,Gimme Love,47,9,18,,,,
29,down,Harry Styles,As It Was,26,1,95,,,,
30,up,Metejoor,Eigen Schuld,39,1,22,,,,
31,up,Irama,Tu No,64,31,2,,,,
32,down,Pommelien Thijs,Erop of Eronder,13,1,37,,,,
33,up,Ricchi & Poveri,Sarà Perché Ti Amo,57,5,59,,,,
34,-,Dadju & Tayc,I love you,-,26,5,,,,
35,-,Eefje de Visser,Heimwee,-,35,1,,,,
36,down,Billy Joel,Turn the Lights Back On,22,9,3,,,,
37,-,Mahmood,TUTA GOLD,-,37,1,,,,
38,-,Loreen,Is It Love (Orchestral Version),-,38,1,,,,
39,down,Taylor Swift,Anti-Hero,30,3,49,,,,
40,down,Justin Timberlake,Selfish,8,7,4,,,,
41,-,Jérémie Vrielynck,BLIKSEMSNEL,-,41,1,,,,
42,-,Loredana,Scared to Fall,-,42,1,,,,
43,up,"Marshmello, P!nk & Sting",Dreaming,52,1,15,,,,
44,down,De Romeo's,Als Ze Lacht,36,36,2,,,,
45,-,Adele,Someone Like You,-,17,75,,,,
46,down,Berre,Happier,25,8,12,,,,
47,-,Adele,Set Fire to the Rain,-,18,49,,,,
48,-,Taylor Swift,Cruel Summer,-,22,14,,,,
49,-,Adele,Hello,-,17,48,,,,
50,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,2,20,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,32,,,,
52,-,Adele,Rolling In the Deep,-,19,40,,,,
53,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,15,1,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,21,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,21,,,,
56,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,51,,,,
57,-,Saba,SAND,-,38,1,,,,
58,-,Jasper Steverlinck,Here's to Love,-,58,2,,,,
59,-,BENR,1 Minuut,-,59,1,,,,
60,down,Goldband,Noodgeval,59,1,83,,,,
61,down,Andrea Bocelli,Con te partirò,18,18,28,,,,
62,down,PartyFriex & Plug 'N Play,Hèndjes,12,12,3,,,,
63,down,Gustaph,Already Know,20,6,12,,,,
64,up,Miley Cyrus,Party In the U.S.A.,69,64,5,,,,
65,-,Laïs,'t Smidje (Buren Van De Brandweer Remix),-,1,7,,,,
66,-,Het Zesde Metaal,Nog Maar Begonnen,-,66,2,,,,
67,-,Rene Karst,Later Komt De Kater,-,67,1,,,,
68,-,Ed Sheeran,Perfect,-,20,108,73,2019-10-06,58,2019-10-20
69,down,Jasper Steverlinck,Nashville Tears,42,37,2,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,21,,,,
71,-,Tommee Profitt & Stephen Stanley,I'll Carry You,-,71,1,,,,
72,-,Wael Idrees,ارجعلا بدا,-,72,1,,,,
73,-,Caleb Grimm,Everything I Do (I Do It for You),-,73,1,,,,
74,-,Sal da Vinci,Medley Napoli,-,74,1,,,,
75,-,Madison Beer,Make You Mine,-,75,1,,,,
76,-,G. Love,The Hustle,-,76,1,,,,
77,up,Miley Cyrus,Used To Be Young,83,9,24,,,,
78,-,Vicky Leandros,Les amoureux,-,78,1,,,,
79,-,レディー・ガガ,Bad Romance,-,50,14,,,,
80,-,The Vipers Skiffle Group,The Streamline Train (2003 Remastered Version),-,80,1,,,,
81,-,G. Love,Booty Call,-,81,1,,,,
82,-,Il Volo,Who Wants to Live Forever,-,82,1,,,,
83,-,G. Love,Don't Drop It,-,83,1,,,,
84,-,G. Love,Astronaut,-,84,1,,,,
85,-,Adele,Skyfall,-,25,37,,,,
86,-,Ivo Martin,Altbaudielen,-,86,1,,,,
87,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,16,4,,,,
88,-,SEVENTEEN,Super (Workout Remix),-,88,1,,,,
89,-,Jess Glynne,Enough,-,89,1,,,,
90,-,Puggy,Never Give Up,-,22,5,,,,
91,-,Matt Simons,Weak in the knees,-,91,1,,,,
92,down,Cleymans & Van Geel,Anders,53,15,3,,,,
93,-,Ed Sheeran,Shape of You,-,23,54,94,2020-01-05,94,2020-01-05
94,-,Domaine 13,L'Inverse,-,94,1,,,,
95,-,Bart Peeters,Gloednieuw Begin,-,52,3,,,,
96,-,Conor Maynard,Maybe I,-,96,1,,,,
97,-,Antoon,Blindelings,-,26,1,,,,
98,-,Rod Stewart & Jools Holland,Pennies from Heaven,-,98,1,,,,
99,-,James Arthur,Impossible,-,37,11,,,,
100,-,Charles & Eddie,Would I Lie To You?,-,100,1,,,,
