Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahzee,DADA (feat. Masta & Joshua Khane),1,1,8,,,,
2,up,Ava Max,Kings & Queens,4,2,22,80,2020-03-15,37,2020-09-27
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,15,36,2020-06-21,2,2020-08-09
4,up,Zoe Wees,Control,6,4,12,98,2020-09-20,85,2021-01-03
5,down,Harry Styles,Watermelon Sugar,2,2,19,85,2019-11-17,2,2020-08-23
6,down,Niels Destadsbader,Hoofd Op M'n Schouder,5,1,3,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,9,4,10,83,2020-09-06,57,2020-09-20
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,22,74,2020-04-19,18,2020-08-09
9,up,Poot & Vijverman,Laat Me Gerust,14,9,9,,,,
10,up,Dina Ayada,We Got All The Time,13,4,5,,,,
11,up,BTS,Dynamite,16,3,5,96,2020-08-23,2,2020-08-30
12,up,Schiffie & Co,De Handenwasshow,34,5,2,,,,
13,down,Suzan & Freek & Snelle,De Overkant,11,10,5,,,,
14,down,Miley Cyrus,Midnight Sky,10,3,6,14,2020-08-23,12,2020-10-25
15,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,18,75,2020-05-24,1,2020-05-31
16,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),15,7,15,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,17,,,,
18,-,Stan Van Samang,Don't Close Your Eyes,-,18,1,,,,
19,up,Tate McRae,you broke me first,23,6,5,81,2020-08-23,15,2020-11-15
20,up,Jason Derulo,Take You Dancing,41,6,6,71,2020-08-23,16,2021-01-17
21,down,Cleymans & Van Geel,Señorita,18,5,11,,,,
22,up,Michael Beltran & Eric Hunter,Drifting,27,22,3,,,,
23,down,Cass.,Fly Like an Eagle,19,11,8,,,,
24,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,1,83,2020-09-20,4,2020-09-27
25,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,22,22,3,,,,
26,up,Lissa Lewis,Vanaf Nu,53,19,6,,,,
27,up,Celeste,Stop This Flame,36,3,37,,,,
28,down,Richie Haley,Sun Kissed Love (feat. Kita),17,7,13,,,,
29,up,Marshmello & Demi Lovato,OK Not To Be OK,32,29,2,86,2020-09-20,86,2020-09-20
30,down,Dua Lipa,Break My Heart,20,12,26,97,2020-03-29,5,2020-06-28
31,up,Danny Vera,Roller Coaster,61,8,11,,,,
32,down,Sia,Unstoppable,31,5,42,81,2019-11-10,81,2019-11-10
33,-,Sam Smith,Diamonds,-,21,1,51,2020-09-27,18,2020-11-15
34,-,Stray Kids,Back Door,-,34,1,80,2020-09-20,80,2020-09-20
35,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,35,1,,,,
36,up,gala,contagious,40,36,2,,,,
37,up,Suzan & Freek,Als Het Avond Is,68,5,29,,,,
38,down,Celeste,Little Runaway,29,29,3,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,1,,,,
40,up,BTS,Moon,47,27,5,88,2020-02-23,62,2020-03-01
41,-,Joost & De Kreuners,Ik Wil Je,-,29,4,,,,
42,down,JC Stewart,I Need You To Hate Me,24,21,4,,,,
43,down,Whitney Houston,I Will Always Love You,37,37,5,,,,
44,-,Snelle,Smoorverliefd,-,1,33,,,,
45,down,Merlo,Is This Goodbye (feat. Louisax),21,5,15,,,,
46,-,André Hazes Jr.,Proosten Op Het Leven,-,46,1,,,,
47,down,Steps,What the Future Holds (Single Mix),33,33,2,,,,
48,-,IBE,Dark Maze,-,35,12,,,,
49,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,49,1,,,,
50,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,50,1,,,,
51,-,Stray Kids,Any,-,51,1,,,,
52,down,Jonas Brothers,X (feat. KAROL G),30,17,19,78,2020-06-21,78,2020-06-21
53,-,Mariah Carey,Out Here On My Own (2000),-,53,1,,,,
54,up,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,81,37,8,,,,
55,-,Annie Cordy,Tata yoyo,-,55,1,,,,
56,down,Dua Lipa,Physical,25,1,34,48,2020-02-02,15,2020-04-12
57,-,Celien & Margriet Hermans,Voor 't Leven Voor Elkaar,-,57,1,,,,
58,up,Adele,Make You Feel My Love,77,46,3,,,,
59,-,Shawn Mendes,In My Blood,-,59,1,,,,
60,-,Koen Crucke,1 Leven Lang,-,60,1,,,,
61,down,Billie Eilish & Khalid,lovely,60,19,28,62,2020-02-02,62,2020-02-02
62,-,Emma Bale,greedy,-,62,1,,,,
63,up,Suzan & Freek,Weg Van Jou,65,5,21,,,,
64,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,64,1,,,,
65,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,42,1,42,,,,
66,-,Sam Smith,Fire on Fire,-,66,2,,,,
67,-,Stray Kids,Ex,-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,51,1,39,1,2019-10-06,1,2019-10-06
69,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,69,1,,,,
70,-,Rolf Sanchez,Más Más Más,-,2,2,,,,
71,-,Mathias Vergels,Betere Man,-,71,1,,,,
72,-,ROSALÍA & Travis Scott,TKN,-,23,13,96,2020-05-31,21,2020-06-07
73,-,Stray Kids,B Me,-,73,1,,,,
74,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],64,43,5,,,,
75,-,Ed Sheeran,Photograph,-,40,3,,,,
76,-,Stray Kids,The Tortoise and the Hare,-,76,1,,,,
77,-,Niall Horan,Nice to Meet Ya,-,23,18,28,2019-10-06,28,2019-10-06
78,down,André Hazes Jr.,Leef,59,12,39,,,,
79,-,Doja Cat,Boss Bitch,-,79,2,60,2020-03-22,23,2020-04-26
80,-,"Dina Ayada, BOBBY & Chapter Two",Together,-,4,7,,,,
81,-,Ava Max,Sweet but Psycho,-,35,18,77,2019-10-06,77,2019-10-06
82,-,ABBA,Mamma Mia,-,52,2,,,,
83,-,Junta,Savage Love,-,83,1,,,,
84,-,Mylène Farmer,Désenchantée (mix 2001),-,84,1,,,,
85,-,Wim Sonneveld,Het Dorp (Single),-,53,1,,,,
86,-,Donna Summer,Love's Unkind,-,62,1,,,,
87,-,MIKA,Le Coeur Holiday (feat. Soprano),-,46,3,,,,
88,-,Katy Perry,Firework,-,54,2,,,,
89,-,Gilbert Bécaud,Et maintenant,-,89,1,,,,
90,down,The Starlings,Die Happy,58,29,6,,,,
91,-,Maroon 5,Nobody's Love,-,44,2,79,2020-08-16,73,2020-08-23
92,-,André Hazes Jr.,Niet Voor Lief,-,92,1,,,,
93,-,Dalida & Alain Delon,Paroles paroles,-,61,4,,,,
94,down,Niels Destadsbader,Nooit Alleen,26,7,24,,,,
95,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,95,1,,,,
96,-,Adam Lambert,Whataya Want from Me,-,79,1,,,,
97,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,97,1,,,,
98,down,Liliane Saint-Pierre,Laatste Kans,56,56,2,,,,
99,-,Little Peggy March,I Will Follow Him,-,99,1,,,,
100,-,Mauro Pawlowski,Down from Nowhere,-,100,1,,,,
