Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Geen Tranen Meer Over,1,1,7,,,,
2,up,Pommelien Thijs,Ongewoon,2,2,17,,,,
3,up,Harry Styles,As It Was,4,1,19,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,14,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,4,9,,,,
6,up,Metejoor & Snelle,Kijk Ons Nou,8,1,12,,,,
7,down,Berre,Say My Name,3,3,14,,,,
8,down,Beyoncé,BREAK MY SOUL,7,1,8,,,,
9,down,Pauline,Uit Mijn Hoofd,6,4,4,,,,
10,up,Niels Destadsbader,Ik Neem Er Eén,10,3,11,,,,
11,up,OLIVIA & Paul Sinha,Elektriciteit,20,11,10,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,23,,,,
13,up,Coldplay,Higher Power,30,13,12,46,2021-05-16,46,2021-05-16
14,up,Ed Sheeran,Bad Habits,36,1,54,,,,
15,up,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],35,2,2,,,,
16,down,Måneskin,SUPERMODEL,13,7,14,,,,
17,up,Lizzo,About Damn Time,19,14,17,,,,
18,up,Ed Sheeran,Shivers,21,2,48,,,,
19,down,Metejoor,Dit Is Wat Mijn Mama Zei,17,1,28,,,,
20,up,Coldplay X BTS,My Universe,42,9,29,,,,
21,up,Camille,Vuurwerk,32,1,71,,,,
22,up,K3,Mango Mango,24,9,13,,,,
23,down,Regi & Emma Heesters,Zwaartekracht,12,1,21,,,,
24,down,Benson Boone,In The Stars,18,9,12,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,52,,,,
26,down,Gayle,abcdefu,25,4,38,,,,
27,down,Laura Lynn,Zo Is Het Leven,23,7,5,,,,
28,down,Goldband,Noodgeval,16,1,10,,,,
29,down,Jaap Reesema & Lea Rue,Code Rood,27,5,9,,,,
30,-,Miserableisobel,De Ja Vu,-,30,1,,,,
31,up,Daniel Levi,L'envie D'aimer,58,31,2,,,,
32,up,Nicky Youre & Dazy,Sunroof,51,32,6,,,,
33,-,Olivia Newton-John,Hopelessly Devoted to You,-,33,2,,,,
34,-,オリビア・ニュートン・ジョン,A Little More Love,-,34,1,,,,
35,up,Coldplay,People of the Pride,46,35,5,,,,
36,up,Harry Styles,Late Night Talking,96,17,9,,,,
37,up,Harry Styles,Sign of the Times,79,20,53,,,,
38,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,15,15,2,,,,
39,-,Olivia Newton-John,Physical (Remastered 2021),-,39,1,,,,
40,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,9,,,,
41,down,OneRepublic,I Ain't Worried,37,11,8,,,,
42,-,MEAU,Dat Heb Jij Gedaan,-,1,33,,,,
43,-,MSKNS & Nathalie Meskens,You Knocked Down My Walls,-,15,4,,,,
44,down,Camille,Diamant,33,2,27,,,,
45,down,Jérémie Makiese,Miss You,44,1,22,,,,
46,-,Tiësto,The Business,-,3,55,52,2021-01-03,18,2021-04-04
47,-,Bart Peeters,Brood voor Morgenvroeg,-,36,13,,,,
48,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),76,3,17,,,,
49,-,Alex Ferrari,Bara Bara Berê Berê,-,45,4,,,,
50,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,9,,,,
51,-,Umberto Tozzi,Ti amo,-,34,3,,,,
52,-,John Travolta & Olivia Newton-John,Summer Nights,-,52,1,,,,
53,-,Goldband,Witte Was,-,13,2,,,,
54,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),40,40,2,,,,
55,up,Flemming,Automatisch,60,52,4,,,,
56,-,BLØF,Zoutelande (feat. Geike),-,30,30,,,,
57,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,20,,,,
58,-,Mart Hoogkamer,Diamant,-,58,1,,,,
59,-,The Righteous Brothers,Unchained Melody,-,44,8,,,,
60,down,Bart Kaëll,Eén uit Duizend,49,27,7,,,,
61,-,Will Tura,Ik Mis Je Zo,-,30,13,,,,
62,up,Coldplay X Selena Gomez,Let Somebody Go,83,62,5,,,,
63,-,Niels & Wiels,Skwon Meiske,-,63,1,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,4,32,,,,
65,-,Coldplay,Humankind,-,18,1,,,,
66,up,Harry Styles,Watermelon Sugar,88,2,98,85,2019-11-17,2,2020-08-23
67,up,Ava Max,Maybe You’re The Problem,82,20,9,,,,
68,-,Måneskin,Beggin,-,28,5,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,10,,,,
70,-,Neil Diamond,Sweet Caroline,-,53,6,,,,
71,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,68,1,75,,,,
72,-,Pentatonix,Hallelujah,-,64,4,65,2019-12-22,51,2019-12-29
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,66,1,,,,
74,-,Sam Gooris,Laat Het Gras Maar Groeien,-,74,1,,,,
75,-,Nielson,Kapot,-,75,1,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,76,1,,,,
77,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,77,2,,,,
78,-,Alphaville,Big In Japan,-,53,2,,,,
79,-,Snollebollekes,Links Rechts,-,42,13,,,,
80,-,Beyoncé,Single Ladies (Put a Ring on It),-,59,5,,,,
81,up,Ricchi & Poveri,Sarà Perché Ti Amo,94,5,9,,,,
82,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,10,,,,
83,-,S10,De Diepte,-,6,15,,,,
84,down,Beyoncé,SUMMER RENAISSANCE,26,26,3,,,,
85,down,Metejoor & Babet,1 Op Een Miljoen,45,1,75,,,,
86,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,44,,,,
87,-,Kenny Loggins,Footloose (Single Version),-,57,3,,,,
88,-,John Farnham,You're the Voice,-,88,1,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,89,1,,,,
90,-,Fireboy DML & Ed Sheeran,Peru,-,21,10,,,,
91,-,Vengaboys,We Like to Party! (The Vengabus),-,52,3,,,,
92,down,Shawn Mendes,When You're Gone,41,14,19,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,11,,,,
94,-,Jaap Reesema,Alles Komt Goed,-,1,31,,,,
95,-,FMG,Boot,-,42,5,,,,
96,-,Milow,How Love Works,-,41,7,,,,
97,down,Tate McRae,she's all i wanna be,52,18,25,,,,
98,down,Joji,Glimpse of Us,85,38,3,,,,
99,-,Matthew Wilder,Break My Stride,-,23,16,,,,
100,-,Touch & Go,Would You...?,-,100,1,,,,
