Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Camille,Geen Tranen Meer Over,2,1,4,,,,
3,up,Niels Destadsbader,Ik Neem Er Eén,4,3,8,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,11,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,20,,,,
6,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],15,3,20,,,,
7,up,Laura Lynn,Zo Is Het Leven,7,7,2,,,,
8,up,Metejoor & Snelle,Kijk Ons Nou,8,1,9,,,,
9,up,Beyoncé,BREAK MY SOUL,11,1,5,,,,
10,up,Pommelien Thijs,Ongewoon,13,2,14,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,4,6,,,,
12,down,Metejoor,Dit Is Wat Mijn Mama Zei,9,1,25,,,,
13,down,Måneskin,SUPERMODEL,10,7,11,,,,
14,up,K3,Mango Mango,14,9,10,,,,
15,up,Ed Sheeran,Shivers,21,2,45,,,,
16,up,Benson Boone,In The Stars,23,9,9,,,,
17,-,Pauline,Uit Mijn Hoofd,-,4,1,,,,
18,up,Skye Holland & Steve Kroeger,Lie,24,18,3,,,,
19,up,Regi & Emma Heesters,Zwaartekracht,22,1,18,,,,
20,up,Harry Styles,Late Night Talking,37,17,6,,,,
21,down,Jaap Reesema & Lea Rue,Code Rood,6,5,6,,,,
22,up,Berre,Say My Name,34,3,11,,,,
23,up,Lizzo,About Damn Time,32,14,14,,,,
24,up,Gayle,abcdefu,47,4,35,,,,
25,down,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,17,9,5,,,,
26,down,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),16,12,8,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,49,,,,
28,up,Camille,Vuurwerk,36,1,68,,,,
29,up,OneRepublic,I Ain't Worried,97,11,5,,,,
30,down,S10,De Diepte,26,6,13,,,,
31,down,P!nk,Irrelevant,19,18,2,,,,
32,down,Camille,Diamant,20,2,24,,,,
33,down,Ed Sheeran,Bad Habits,18,1,51,,,,
34,up,OLIVIA & Paul Sinha,Elektriciteit,49,11,7,,,,
35,up,Ed Sheeran,Perfect,44,20,87,73,2019-10-06,58,2019-10-20
36,down,K3,Waterval,29,1,31,,,,
37,up,Jérémie Makiese,Miss You,77,1,19,,,,
38,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),31,3,14,,,,
39,up,Harry Styles,Watermelon Sugar,52,2,96,85,2019-11-17,2,2020-08-23
40,-,Ed Sheeran,Shape of You,-,23,41,94,2020-01-05,94,2020-01-05
41,-,Andrea Bocelli,Con te partirò,-,18,22,,,,
42,up,Nicky Youre & Dazy,Sunroof,89,32,3,,,,
43,down,Harry Styles,Sign of the Times,42,20,51,,,,
44,up,Ed Sheeran,Thinking Out Loud,74,40,10,,,,
45,down,Metejoor & Babet,1 Op Een Miljoen,38,1,73,,,,
46,down,Shawn Mendes,When You're Gone,27,14,16,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,50,4,51,,,,
48,down,Goldband,Alles Kapot,30,18,15,,,,
49,down,Dua Lipa,Love Again,43,4,39,96,2020-04-05,96,2020-04-05
50,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,50,1,,,,
51,-,Ed Sheeran,Castle on the Hill,-,51,3,,,,
52,down,Tate McRae,she's all i wanna be,40,18,23,,,,
53,-,Ed Sheeran,Galway Girl,-,53,2,,,,
54,-,Adele,Someone Like You,-,17,32,,,,
55,-,Ed Sheeran,Sing,-,55,1,,,,
56,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,42,,,,
57,down,Coldplay X BTS,My Universe,55,9,27,,,,
58,-,Juul Kabas,'T Zijn Zotten Die Werken,-,58,1,,,,
59,-,Wim Soutaer,Allemaal,-,59,4,,,,
60,-,Alvaro Soler,Sofia,-,60,6,,,,
61,down,Mart Hoogkamer,Ik Ga Zwemmen,46,1,44,,,,
62,-,Adele,Easy On Me,-,1,32,,,,
63,up,Lauren Spencer-Smith,Fingers Crossed,71,5,26,,,,
64,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,64,2,,,,
65,-,Pharrell Williams,Freedom,-,65,1,,,,
66,-,Modjo,Lady (Hear Me Tonight),-,57,5,,,,
67,-,Loona,Vamos a la Playa (Radio Edit),-,67,1,,,,
68,-,Étienne Daho & Dani,Comme un boomerang,-,68,1,,,,
69,-,Sia,Unstoppable,-,5,102,81,2019-11-10,81,2019-11-10
70,-,Dua Lipa,Be the One,-,47,5,,,,
71,-,Metejoor,Ze Meent Het,-,2,22,,,,
72,-,Jeanette,Porqué Te Vas?,-,63,2,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,15,34,,,,
74,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,43,7,,,,
75,-,Adriano Celentano,Prisencolinensinainciusol,-,26,1,,,,
76,down,Goldband,Noodgeval,45,1,7,,,,
77,-,Ed Sheeran,Lego House,-,77,1,,,,
78,-,Bart Peeters,Dat komt door jou,-,7,20,,,,
79,-,Serge Gainsbourg,"Sea, Sex and Sun",-,79,1,,,,
80,-,Ed Sheeran,Happier,-,80,1,,,,
81,-,Kate Bush,Wuthering Heights (2018 Remaster),-,44,6,,,,
82,-,X-Session,Say Yeah,-,82,3,,,,
83,-,Camila Cabello,Don't Go Yet,-,12,24,,,,
84,-,Ed Sheeran,Give Me Love,-,51,1,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,40,81,2020-02-09,81,2020-02-09
86,-,Adele,Oh My God,-,14,17,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,17,,,,
88,-,Dolly Parton,9 To 5,-,84,1,,,,
89,-,PSY,Gangnam Style,-,31,17,,,,
90,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,14,7,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,3,,,,
92,-,Destiny's Child,Lose My Breath,-,92,1,,,,
93,up,MEROL,gemengde signalen,99,44,5,,,,
94,-,Paolo Nutini,Through The Echoes,-,47,5,,,,
95,-,Wim De Craene,Rozane,-,95,1,,,,
96,-,Coldplay X Selena Gomez,Let Somebody Go,-,62,3,,,,
97,-,Sylver,Turn the Tide,-,18,6,,,,
98,-,Sylvie Kreusch,Walk Walk,-,14,17,,,,
99,-,Adele,Skyfall,-,25,25,,,,
100,-,Flemming,Automatisch,-,52,2,,,,
