Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,3,,,,
2,up,Benson Boone,Beautiful Things,3,1,8,,,,
3,-,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],-,3,1,,,,
4,down,Pommelien Thijs,Het Beste Moet Nog Komen,2,1,4,,,,
5,up,Teddy Swims,Lose Control,5,1,28,,,,
6,up,Dua Lipa,Training Season,7,2,5,,,,
7,-,Stan Van Samang,"Horen, Zien En Zwijgen (Uit Liefde Voor Muziek)",-,7,1,,,,
8,down,Mustii,Before the Party's Over,4,1,4,,,,
9,-,Jasper Steverlinck,Walk On Water - uit Liefde Voor Muziek,-,9,1,,,,
10,-,Suzan & Freek,Als Ik Mezelf Verlies - uit Liefde Voor Muziek,-,10,1,,,,
11,-,Laura Tesoro,Gravity - uit Liefde Voor Muziek,-,11,1,,,,
12,up,Marco Schuitmaker,Engelbewaarder,13,1,59,,,,
13,down,Teddy Swims,The Door,8,3,9,,,,
14,up,Clouseau,Vuurwerk (uit Liefde Voor Muziek),79,8,4,,,,
15,down,MAKSIM,Leef Voor Jou,12,12,3,,,,
16,-,Johannes Genard,Land of the Living - Uit Liefde Voor Muziek,-,16,1,,,,
17,-,Aaron Blommaert,Donderdag,-,17,1,,,,
18,-,Tourist LeMC,De Wereld Draait Voor Mij (Uit Liefde Voor Muziek),-,18,1,,,,
19,down,Oscar and the Wolf,Angel Face,9,1,7,,,,
20,down,Miley Cyrus,Flowers,19,1,59,,,,
21,down,Pommelien Thijs,Erop of Eronder,17,1,41,,,,
22,down,Dua Lipa,Houdini,6,1,19,,,,
23,-,V,FRI(END)S,-,23,1,,,,
24,-,Jessy,Heartbeat,-,2,1,,,,
25,up,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),99,25,2,,,,
26,up,Adele,Rolling In the Deep,36,19,44,,,,
27,-,Sam Smith & Kim Petras,Unholy,-,2,42,,,,
28,down,Ariana Grande,we can't be friends (wait for your love),26,19,2,,,,
29,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,62,,,,
30,-,Eric Carmen,All By Myself,-,30,1,,,,
31,-,Ed Sheeran,Perfect,-,20,111,73,2019-10-06,58,2019-10-20
32,up,Adele,Someone Like You,32,17,79,,,,
33,up,Adele,Set Fire to the Rain,34,18,53,,,,
34,up,Adele,Hello,35,17,52,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,27,25,,,,
36,up,Ed Sheeran,Shape of You,88,23,58,94,2020-01-05,94,2020-01-05
37,up,James Arthur,Impossible,94,37,15,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,20,,,,
39,-,Maaike Ouboter,Dat Ik Je Mis,-,39,13,,,,
40,-,Bruno Mars,When I Was Your Man,-,28,7,,,,
41,-,Daan,Icon,-,41,12,,,,
42,down,Loreen,Is It Love,28,10,19,,,,
43,up,Harry Styles,As It Was,73,1,99,,,,
44,down,Ariana Grande,"yes, and?",31,1,10,,,,
45,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),11,2,5,,,,
46,-,Mark Ambor,Good To Be,-,15,2,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,35,,,,
48,-,Meghan Trainor & T-Pain,Been Like This,-,48,1,,,,
49,-,Depeche Mode,Enjoy the Silence,-,47,11,,,,
50,-,Gossip,Heavy Cross,-,37,16,,,,
51,-,Pitbull,Timber (feat. Ke$ha),-,51,4,,,,
52,-,Maan & Goldband,Stiekem,-,4,51,,,,
53,down,Dua Lipa,Dance The Night,24,4,40,,,,
54,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,10,3,,,,
55,down,P!nk,All Out Of Fight,16,2,15,,,,
56,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,56,1,,,,
57,-,Depeche Mode,Enjoy the Silence,-,33,3,,,,
58,down,Livingston,Shadow,21,21,2,,,,
59,down,Danny Vera,Roller Coaster,47,8,80,,,,
60,-,Gene Thomas,Miss California,-,60,1,,,,
61,-,Iñigo Quintero,Si No Estás,-,6,19,,,,
62,-,Loïc Nottet,Rhythm Inside,-,62,1,,,,
63,down,Immer Hansi,Hoempapa,14,14,2,,,,
64,-,Depeche Mode,Just Can't Get Enough,-,45,4,,,,
65,-,Giuseppina Iannone,Le mie cose nascoste,-,64,1,,,,
66,-,V,FRI(END)S (Slowed Down),-,66,1,,,,
67,down,Goldband,Noodgeval,15,1,87,,,,
68,-,V,FRI(END)S (Sped Up),-,68,1,,,,
69,-,Philippe Robrecht,Magie,-,2,6,,,,
70,down,Mahmood & Angèle,SEMPRE / JAMAIS,20,20,2,,,,
71,-,Bankzitters,Entourage,-,71,1,,,,
72,up,Sam Smith,Writing's On the Wall,98,21,10,,,,
73,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,61,,,,
74,-,Ryan Gosling,I’m Just Ken,-,54,3,,,,
75,-,Willy Sommers,Laat De Zon in Je Hart,-,37,37,,,,
76,-,Ariana Grande & Troye Sivan,supernatural,-,76,1,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris),-,41,9,,,,
78,-,Depeche Mode,Master and Servant,-,78,1,,,,
79,-,Depeche Mode,Shake the Disease,-,79,1,,,,
80,-,Regi,Als Ik Mezelf Verlies,-,6,15,,,,
81,-,Depeche Mode,People Are People,-,81,2,,,,
82,down,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),23,23,2,,,,
83,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),65,38,3,,,,
84,-,V,FRI(END)S (Instrumental),-,84,1,,,,
85,-,DJ Tons,Always Remember Us This Way,-,59,3,,,,
86,down,Tyla,Water,39,16,13,,,,
87,-,P!nk,A Million Dreams,-,27,41,,,,
88,-,Sia,Unstoppable,-,5,130,81,2019-11-10,81,2019-11-10
89,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,23,25,,,,
90,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,90,1,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,16,,,,
92,-,Jordin Sparks & Chris Brown,No Air,-,92,1,,,,
93,-,Fiocco,Celebrate (Radio Edit),-,32,6,,,,
94,-,P!nk,Try,-,30,14,,,,
95,-,Suzan & Freek,Slapeloosheid,-,14,30,,,,
96,down,Justin Timberlake,Selfish,68,7,8,,,,
97,-,George Michael,Careless Whisper,-,45,20,,,,
98,-,Nielson,Sexy Als Ik Dans,-,56,3,,,,
99,-,Justin Timberlake,Rock Your Body,-,55,3,,,,
100,-,Tom Waes,Dos Cervezas,-,46,3,,,,
