Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),3,1,3,,,,
2,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,2,1,,,,
3,down,Metejoor & Babet,1 Op Een Miljoen,2,1,7,,,,
4,-,Willy Sommers,Lied Van De Vrijheid (Uit Liefde Voor Muziek),-,4,1,,,,
5,-,Tourist LeMC,Envoi (Live Uit Liefde Voor Muziek),-,5,1,,,,
6,up,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,6,3,8,,,,
7,down,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),1,1,2,,,,
8,-,Emma Bale,My Heroics - uit Liefde Voor Muziek (Live),-,8,1,,,,
9,up,Maude,Dance You Off,11,7,10,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,6,15,94,2021-01-31,47,2021-03-07
11,down,Ed Sheeran,Afterglow,7,1,12,18,2021-01-03,18,2021-01-03
12,-,Ronny Mosuse,Dan Heb Ik Jou Nog (Uit Liefde Voor Muziek),-,12,1,,,,
13,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),17,6,5,,,,
14,down,Ronny Retro,Ronny,10,1,7,,,,
15,down,Nathan Evans,Wellerman,14,4,6,,,,
16,-,Cleymans & Van Geel,Jakhals (Uit Liefde Voor Muziek),-,16,1,,,,
17,up,Hooverphonic,The Wrong Place,19,1,2,,,,
18,down,Olivia Rodrigo,drivers license,16,1,10,1,2021-01-17,1,2021-01-17
19,up,AMARI,In My Heart,23,11,3,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,2,5,96,2021-04-11,41,2021-05-16
21,down,Tourist LeMC,Kom Naar Het Water (Live Uit Liefde Voor Muziek),4,4,2,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,16,99,2021-01-31,73,2021-03-07
23,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,1,23,,,,
24,up,Justin Bieber,Hold On,41,24,2,11,2021-03-14,7,2021-03-28
25,up,Snelle & Maan,Blijven Slapen,32,10,3,,,,
26,-,V,Sweet Night,-,12,3,39,2020-03-15,39,2020-03-15
27,down,Absynthe Minded & Bert Ostyn,Worth It - uit Liefde Voor Muziek (Live),8,8,2,,,,
28,up,Skye Holland & Steve Kroeger,Home,42,13,2,,,,
29,down,Cleymans & Van Geel,Gulzig (Uit Liefde Voor Muziek),5,5,2,,,,
30,up,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),34,30,2,,,,
31,down,Willy Sommers,Spiegel (Uit Liefde Voor Muziek),26,8,3,,,,
32,-,Absynthe Minded,"My Heroics, Pt. 1",-,32,1,,,,
33,-,Geike,Cherry Picking (Uit Liefde Voor Muziek) [Live],-,33,1,,,,
34,up,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),43,12,4,,,,
35,up,Zoe Wees,Girls Like Us,60,24,8,,,,
36,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
37,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",76,29,7,,,,
38,up,Celeste,Stop This Flame,51,3,50,,,,
39,-,ROSÉ,On The Ground,-,39,1,2,2021-03-21,2,2021-03-21
40,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),33,7,19,,,,
41,up,OLIVIA,Can't Break a Broken Heart,68,40,3,,,,
42,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,50,,,,
43,up,Sia,Unstoppable,50,5,65,81,2019-11-10,81,2019-11-10
44,up,Tate McRae,you broke me first,45,6,30,81,2020-08-23,15,2020-11-15
45,down,Geike,We Begrijpen Mekaar (Uit Liefde Voor Muziek) [Live],15,3,3,,,,
46,up,Zoe Wees,Control,72,4,37,98,2020-09-20,85,2021-01-03
47,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,74,10,14,,,,
48,down,Billy Paul,Only the Strong Survive,27,27,11,,,,
49,down,Bazart,Denk Maar Niet Aan Morgen,24,2,23,,,,
50,up,Celeste,Love Is Back,77,13,10,,,,
51,down,Suzan & Freek,Goud,38,7,2,,,,
52,-,André Hazes Jr.,Leef,-,12,51,,,,
53,-,The Righteous Brothers,Unchained Melody,-,44,6,,,,
54,up,Rag'n'Bone Man,All You Ever Wanted,57,53,5,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,19,31,2019-10-06,23,2019-11-17
56,-,Sia,Chandelier,-,54,14,,,,
57,down,Het Zesde Metaal,Geef Mie Nen Dag,44,11,2,,,,
58,-,ROSÉ,Gone,-,58,1,,,,
59,down,Absynthe Minded,"Zeven Anjers, Zeven Rozen - uit Liefde Voor Muziek (Live)",28,3,4,,,,
60,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,38,36,2020-06-21,2,2020-08-09
61,-,Het Zesde Metaal,Naar De Wuppe,-,45,3,,,,
62,down,Ronny Mosuse,Web Van Verleiding (Uit Liefde Voor Muziek),21,21,2,,,,
63,-,Danny Vera,Roller Coaster,-,8,28,,,,
64,-,Ola,Long Night,-,64,1,,,,
65,-,Måneskin,ZITTI E BUONI,-,41,1,,,,
66,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,66,1,,,,
67,down,Geike,Curaçao (Uit Liefde Voor Muziek) [Live],20,20,2,,,,
68,-,Antoine Delie,Dis-moi,-,68,1,,,,
69,down,Ava Max,Who's Laughing Now,61,12,28,,,,
70,down,Dua Lipa,We're Good,48,17,5,25,2021-02-21,11,2021-04-25
71,-,Ashnikko,Deal With It (feat. Kelis),-,71,1,,,,
72,down,Absynthe Minded & Bert Ostyn,Horizon - uit Liefde Voor Muziek (Live),49,22,3,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,1,89,2021-04-04,78,2021-04-11
74,-,Meghan Trainor,All About That Bass,-,74,2,,,,
75,up,Bart Peeters,Genstertje,79,46,4,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,46,2,,,,
77,-,3JS,Vreemde Leegte,-,77,1,,,,
78,down,Moloko,The Time Is Now,40,40,2,,,,
79,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,55,2,25,,,,
80,up,Froukje,Onbezonnen,83,80,2,,,,
81,up,Milo Meskens,Fool,93,58,3,,,,
82,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,82,1,,,,
83,-,Liliane Saint-Pierre,Het Beste Wat Ik Had,-,83,1,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,33,74,2020-04-19,18,2020-08-09
85,-,Fyr Og Flamme,Øve Os På Hinanden,-,85,1,,,,
86,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,3,17,,,,
87,-,Amy Wadge,Faith's Song,-,60,2,,,,
88,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,10,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,27,4,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,42,14,,,,
91,down,Ava Max,My Head & My Heart,66,20,6,74,2021-02-21,12,2021-03-21
92,-,Adele,Hello,-,17,9,,,,
93,-,レディー・ガガ,Bad Romance,-,50,4,,,,
94,-,Gorki,Mia,-,43,9,,,,
95,-,Axelle Red,Sensualité,-,69,1,,,,
96,-,Carly Simon,You're So Vain,-,62,1,,,,
97,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,97,1,,,,
98,down,Anna Loos,Here,36,27,7,,,,
99,down,Emma Bale,Amour Fou - uit Liefde Voor Muziek (Live),37,9,3,,,,
100,-,Absynthe Minded,Beam,-,100,1,,,,
