Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metejoor,Eigen Schuld,-,1,1,,,,
2,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,3,2,3,,,,
3,up,Marco Schuitmaker,Engelbewaarder,4,1,34,,,,
4,down,Miley Cyrus,Flowers,2,1,37,,,,
5,up,Teddy Swims,Lose Control,21,1,3,,,,
6,up,Kylie Minogue,Padam Padam,41,6,19,,,,
7,up,Camille,Magie,8,3,5,,,,
8,down,Pommelien Thijs,Erop of Eronder,1,1,16,,,,
9,down,Dua Lipa,Dance The Night,5,4,18,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,6,8,,,,
11,up,Loreen,Tattoo,12,1,31,,,,
12,-,Willy Sommers,Een Aperolletje,-,11,1,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,5,40,,,,
14,up,Harry Styles,As It Was,25,1,77,,,,
15,down,Miley Cyrus,Used To Be Young,10,9,5,,,,
16,down,Jain,Makeba,13,1,18,,,,
17,down,Guusje & Bazart,Blijf Nog Even Hier,6,3,18,,,,
18,up,Gustaph,Because of You,24,2,37,,,,
19,up,Camille,Rihanna,95,2,19,,,,
20,-,Luc Steeno,Misschien,-,20,1,,,,
21,-,Jason Mraz,I Won't Give Up,-,21,1,,,,
22,up,Olivia Rodrigo,vampire,46,13,11,,,,
23,up,OneRepublic,RUNAWAY,26,22,15,,,,
24,down,Snelle,Radio,11,11,4,,,,
25,down,NYA & CHRLY,Hello Hello (feat. Anaïs),16,5,4,,,,
26,-,Lou & The Hollywood Bananas,Kingston Kingston,-,26,1,,,,
27,up,Cian Ducrot,Heaven,34,27,4,,,,
28,-,Roger Whittaker,The Last Farewell,-,28,1,,,,
29,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,22,2,19,,,,
30,-,Luka,Need You in the Light,-,30,1,,,,
31,down,Goldband,Noodgeval,7,1,68,,,,
32,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),33,2,20,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),97,1,41,,,,
34,down,P!nk,TRUSTFALL,32,2,35,,,,
35,down,Aquariyaz,Tonight,31,9,5,,,,
36,up,Hugo,Het Leven,78,8,9,,,,
37,-,Kylie Minogue,Padam Padam (Extended Mix),-,37,1,,,,
38,up,Pauline,Uit Mijn Hoofd,87,4,27,,,,
39,-,Paul Michiels,Sons & Daughters,-,39,1,,,,
40,-,Lou & The Hollywood Bananas,Les petites rues de Singapour,-,40,1,,,,
41,-,Ed Sheeran,Eyes Closed,-,2,23,,,,
42,up,Bebe Rexha & David Guetta,One in a Million,43,9,8,,,,
43,-,Douwe Bob,Danny Boy,-,43,1,,,,
44,-,Kylie Minogue,Hold On To Now,-,44,1,,,,
45,-,Oliver Tree & Robin Schulz,Miss You,-,1,46,,,,
46,down,Niels Destadsbader & Kenny B,Liefs Voor Later,15,2,18,,,,
47,up,Peter Bjorn and John,Young Folks,61,15,8,,,,
48,-,Pommelien Thijs,Ongewoon,-,2,53,,,,
49,up,Bart Kaëll,Wat is jouw geheim?,65,16,17,,,,
50,-,Taylor Swift,Lover,-,5,33,38,2019-10-06,27,2019-11-03
51,-,Maan & Goldband,Stiekem,-,4,45,,,,
52,-,Ed Sheeran,Bad Habits,-,1,79,,,,
53,-,Neil Diamond,Sweet Caroline,-,53,9,,,,
54,-,a-ha,Take On Me,-,45,20,,,,
55,-,The Veronicas,Untouched,-,55,1,,,,
56,-,Christina Aguilera,Hurt,-,55,6,,,,
57,-,Alice on the roof,Change My World,-,57,1,,,,
58,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,58,1,,,,
59,-,Taylor Swift,Anti-Hero,-,3,39,,,,
60,-,Emma Bale,kompas,-,60,1,,,,
61,up,James Blunt,Beside You,70,28,3,,,,
62,-,Roger Whittaker,I Don't Believe In If Anymore,-,62,1,,,,
63,down,Sylver,Turn the Tide,58,18,10,,,,
64,-,Taylor Swift,Cruel Summer,-,22,5,,,,
65,-,Kim Petras,Treat Me Like A Ho,-,65,1,,,,
66,-,Kylie Minogue,Tension,-,31,3,,,,
67,down,David Kushner,Daylight,42,8,23,,,,
68,-,Men At Work,Down Under,-,68,1,,,,
69,-,Harry Styles,Sign of the Times,-,20,75,,,,
70,-,Madonna,Hung Up,-,44,3,,,,
71,-,Francis Cabrel,L'encre de tes yeux,-,71,2,,,,
72,-,Jason Mraz,I Feel Like Dancing,-,59,2,,,,
73,-,Roger Whittaker,New World In the Morning,-,71,1,,,,
74,-,Berre,Kissing Strangers,-,30,11,,,,
75,up,PNAU & Khalid,The Hard Way,81,16,26,,,,
76,-,Baby Queen,Quarter Life Crisis,-,76,1,,,,
77,-,Emeli Sandé,How Were We To Know,-,77,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,2,111,85,2019-11-17,2,2020-08-23
79,-,Troye Sivan,Got Me Started,-,79,1,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,21,17,93,2020-10-25,3,2021-05-16
81,-,Laura Omloop,Meer,-,81,1,,,,
82,-,Laura Pausini,La Solitudine,-,30,5,,,,
83,-,A Caus' Des Garçons,A caus' des garçons (Remix),-,83,1,,,,
84,-,Roger Whittaker,If I Were a Rich Man,-,84,1,,,,
85,-,Goldband,Witte Was,-,13,52,,,,
86,-,ABBA,"Money, Money, Money",-,84,2,,,,
87,-,Lisa McHugh,You're Gonna Get Back Up,-,87,1,,,,
88,-,playmodul,Lupita,-,88,1,,,,
89,down,P!nk,Never Gonna Not Dance Again,30,6,40,,,,
90,-,Karla Bonoff,Goodbye My Friend,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,30,27,,,,
92,-,Suzan & Freek,Slapeloosheid,-,14,27,,,,
93,-,The Scene,Feest,-,93,1,,,,
94,down,Lizzo,2 Be Loved (Am I Ready),66,13,39,,,,
95,-,Ruede Hagelstein,Detuned,-,95,1,,,,
96,-,Katy Perry,I Kissed a Girl,-,49,3,,,,
97,-,Stevie Nicks,Not Fade Away (2023 Remaster),-,97,1,,,,
98,-,Schytts,Chanson d'Amour,-,98,1,,,,
99,-,Lizzo,About Damn Time,-,14,39,,,,
100,-,Philharmonia Orchestra,Lawrence of Arabia: Overture,-,100,1,,,,
