Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),1,1,0,,,,
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
6,up,Kygo & Whitney Houston,Higher Love,7,6,0,22,2019-10-06,20,2019-10-13
7,up,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),8,5,0,,,,
8,up,Metejoor,Blij Om Jou Te Zien,12,5,0,,,,
9,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,6,3,0,,,,
10,up,Taylor Swift,Lover,11,5,0,38,2019-10-06,27,2019-11-03
11,up,Karmen,Play Me (feat. Stylo G),49,3,0,,,,
12,down,Suzan & Freek,Blauwe Dag,2,2,0,,,,
13,down,Snelle,Reünie,9,5,0,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,19,13,0,31,2019-10-06,23,2019-11-17
15,-,Selena Gomez,Look At Her Now,-,15,0,18,2019-10-27,8,2019-11-03
16,up,JAGMAC,Like a Band,25,16,0,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,0,60,2019-10-20,7,2019-11-17
18,down,R-Wan,My Heart (feat. Mike Jay),15,15,0,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),10,10,0,13,2019-10-06,13,2019-10-06
20,down,Sam Smith,How Do You Sleep?,14,13,0,8,2019-10-06,6,2019-10-13
21,up,Celeste,Strange (Edit),38,21,0,,,,
22,down,Suzan & Freek,Als Het Avond Is,17,5,0,,,,
23,down,P!nk,Can We Pretend (feat. Cash Cash),18,14,0,77,2019-10-06,77,2019-10-06
24,down,Mustii,Blind,20,19,0,,,,
25,down,André Hazes Jr.,Leef,16,12,0,,,,
26,up,Lizzo,Good As Hell,32,17,0,33,2019-10-06,24,2019-12-29
27,-,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),-,14,0,,,,
28,down,Jonas Brothers,Only Human,21,17,0,42,2019-10-06,27,2019-11-03
29,up,IBE,Control,31,25,0,,,,
30,down,Typh Barrow,Doesn't Really Matter,22,22,0,,,,
31,up,Geike,All Over,47,31,0,,,,
32,down,Niall Horan,Nice to Meet Ya,24,23,0,28,2019-10-06,28,2019-10-06
33,-,Geike,Off Shore,-,33,0,,,,
34,-,Duncan Laurence,Love Don’t Hate It,-,34,0,,,,
35,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,0,25,2019-10-27,23,2019-11-24
36,up,Ed Sheeran,Perfect,48,20,0,73,2019-10-06,58,2019-10-20
37,down,5 Seconds of Summer,Teeth,36,28,0,,,,
38,-,Rimack & Eric Hunter,The Only Thing I See,-,24,0,,,,
39,up,Michael Kiwanuka,Hero,56,26,0,,,,
40,down,Niels Destadsbader,Annelies,29,12,0,,,,
41,down,OneRepublic,Rescue Me,33,20,0,72,2019-10-06,72,2019-10-06
42,-,Mabel,Don't Call Me Up,-,26,0,95,2019-10-13,95,2019-10-13
43,down,Billie Eilish & Khalid,lovely,37,19,0,62,2020-02-02,62,2020-02-02
44,up,Het Zesde Metaal,Tid Van Ton,67,44,0,,,,
45,-,Swoop,Laat De Wind Maar Lekker Waaien,-,45,0,,,,
46,down,BLØF,Zoutelande (feat. Geike),40,30,0,,,,
47,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,47,0,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,70,48,0,,,,
49,-,Yevgueni,"Zo Ver, Zo Goed",-,49,0,,,,
50,-,Blanche,City Lights,-,40,0,,,,
51,up,Ava Max,Torn,63,38,0,41,2019-10-06,41,2019-10-06
52,up,Céline Dion,Imperfections,69,18,0,,,,
53,down,Clouseau,Heel Mijn Hart,35,35,0,,,,
54,-,Passenger,Let Her Go,-,36,0,,,,
55,up,Normani,Motivation,85,55,0,79,2019-10-06,77,2019-10-13
56,down,BTS,Make It Right (feat. Lauv),34,34,0,16,2019-10-20,16,2019-10-20
57,-,Why Don't We,Mad At You,-,57,0,84,2019-10-27,84,2019-10-27
58,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,58,0,,,,
59,-,Louis Tomlinson,We Made It,-,59,0,60,2019-10-27,60,2019-10-27
60,-,Niels Destadsbader,Als We Samen Zijn,-,60,0,,,,
61,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,0,,,,
62,-,5 Seconds of Summer,Youngblood,-,50,0,,,,
63,-,Rihanna,Man Down,-,63,0,,,,
64,down,Niels Destadsbader,Nu Je Me Loslaat,43,43,0,,,,
65,down,Clouseau,Tijdmachine,28,22,0,,,,
66,up,Frank Ocean,DHL,94,66,0,,,,
67,-,Anita Meyer,Why Tell Me Why,-,37,0,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,0,,,,
69,-,Laura Tesoro,Limits,-,39,0,,,,
70,-,Christina Perri,Human,-,70,0,,,,
71,up,Ed Sheeran,Shape of You,99,23,0,94,2020-01-05,94,2020-01-05
72,down,IBE,Table of Fools,27,27,0,,,,
73,up,Sia,Unstoppable,81,5,0,81,2019-11-10,81,2019-11-10
74,-,Wim Soutaer,Ik Weet Het Zeker,-,74,0,,,,
75,-,Ycare & Axelle Red,D'autres que nous,-,50,0,,,,
76,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,0,,,,
77,-,Nielson,IJskoud,-,73,0,,,,
78,-,Niels Destadsbader,Mee Naar Boven,-,33,0,,,,
79,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,79,0,,,,
80,down,Snollebollekes,Links Rechts,77,42,0,,,,
81,down,Katy Perry,Harleys in Hawaii,30,30,0,30,2019-10-20,30,2019-10-20
82,-,Lady Gaga,Poker Face,-,60,0,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,0,,,,
84,-,Depeche Mode,Personal Jesus,-,84,0,,,,
85,-,Ava Max,So Am I,-,61,0,69,2019-10-06,69,2019-10-06
86,down,Alvaro Soler,La Libertad,45,40,0,,,,
87,-,Duffy,Warwick Avenue,-,87,0,,,,
88,down,Miley Cyrus,Slide Away,74,30,0,98,2019-10-06,98,2019-10-06
89,-,Selena Gomez & Marshmello,Wolves,-,72,0,,,,
90,-,Beverley Craven,Promise Me,-,90,0,,,,
91,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,91,0,76,2019-10-27,76,2019-10-27
92,down,Harry Styles,Lights Up,23,21,0,19,2019-10-13,12,2019-10-20
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,0,,,,
94,down,Camila Cabello,Liar,26,25,0,23,2019-10-06,14,2019-10-27
95,-,Dana Winner,Mag Ik Je Nog Even,-,95,0,,,,
96,-,SHAED & ZAYN,Trampoline,-,11,0,63,2019-10-06,63,2019-10-06
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,0,,,,
98,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,98,0,,,,
99,-,Toto,Africa,-,99,0,,,,
100,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,98,0,,,,
