Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,2,1,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,3,,,,
4,down,Loreen,Tattoo,3,1,7,,,,
5,-,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],-,5,1,,,,
6,up,Oscar and the Wolf,Warrior,6,1,30,,,,
7,-,Mark Tuan,Carry Me Out,-,7,1,,,,
8,-,Portland,Back Home (uit Liefde Voor Muziek) [Live],-,8,1,,,,
9,-,K3,Kinderhart (uit Liefde Voor Muziek) [Live],-,9,1,,,,
10,up,Maksim,Onder Invloed,18,10,3,,,,
11,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,7,1,21,,,,
12,down,Maan & Goldband,Stiekem,4,4,23,,,,
13,down,Gustaph,Because of You,8,2,13,,,,
14,-,Günther Neefs,Waterfall (uit Liefde Voor Muziek) [Live],-,14,1,,,,
15,down,P!nk,TRUSTFALL,9,2,11,,,,
16,down,Meghan Trainor,Made You Look,15,6,24,,,,
17,up,PNAU & Khalid,The Hard Way,81,16,3,,,,
18,up,P!nk,Never Gonna Not Dance Again,23,6,22,,,,
19,down,Goldband,Noodgeval,10,1,44,,,,
20,down,Taylor Swift,Anti-Hero,5,3,25,,,,
21,-,Daan,Little Pigs (uit Liefde Voor Muziek) [Live],-,21,1,,,,
22,-,Stef Bos,Nooit Zo Verliefd (uit Liefde Voor Muziek),-,22,1,,,,
23,down,Pommelien Thijs,HYPOTHETISCH,13,13,2,,,,
24,up,Natalia,Ready For The Ride,95,21,4,,,,
25,-,Jan Biggel,Lilluke Linda,-,25,1,,,,
26,-,André Hazes Jr.,Deel Van Mij,-,26,1,,,,
27,down,Sam Smith & Kim Petras,Unholy,20,2,27,,,,
28,-,Agust D & IU,People Pt.2,-,28,1,,,,
29,up,Sam Smith,I'm Not Here To Make Friends,71,13,10,,,,
30,-,#LikeMe Cast,Ik Blijf Bij Jou,-,30,1,,,,
31,up,Marco Schuitmaker,Engelbewaarder,43,1,10,,,,
32,-,Gio Kemper,Niet Normaal,-,32,1,,,,
33,up,Beyoncé,CUFF IT,83,11,30,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,14,1,25,,,,
35,-,#LikeMe Cast,Mag Ik Dan Bij Jou,-,35,1,,,,
36,down,Harry Styles,As It Was,12,1,53,,,,
37,-,Lizzo,2 Be Loved (Am I Ready),-,13,26,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,24,,,,
39,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),19,2,5,,,,
40,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,54,,,,
41,-,RAYE,Escapism. (feat. 070 Shake),-,29,9,,,,
42,down,Berre,Thrill Of It All,24,6,7,,,,
43,-,Ed Sheeran,Celestial,-,5,24,,,,
44,up,Camille,Licht,59,2,16,,,,
45,-,Gene Thomas,Dat Ze Ja Zegt,-,45,3,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,42,21,,,,
47,-,K3,Vleugels,-,7,13,,,,
48,down,Aime Simone,Shining Light,28,28,10,,,,
49,-,a-ha,Take On Me,-,45,17,,,,
50,-,Billie Eilish & Khalid,lovely,-,19,54,62,2020-02-02,62,2020-02-02
51,up,Cian Ducrot,I'll Be Waiting,64,14,12,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,7,,,,
53,-,Kelly Clarkson,Because of You,-,44,3,,,,
54,-,Depeche Mode,Just Can't Get Enough,-,45,3,,,,
55,-,Ed Sheeran,Bad Habits,-,1,78,,,,
56,-,Wolter Kroes,De Bierkraan,-,56,1,,,,
57,-,Kenny Loggins,Footloose (Single Version),-,57,4,,,,
58,up,Metejoor & Babet,1 Op Een Miljoen,90,1,83,,,,
59,down,The Starlings,Rollercoaster,11,3,13,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,47,,,,
61,up,Christophe Maé & Ceuzany,Pays des merveilles,66,23,7,,,,
62,-,Benson Boone,In The Stars,-,9,32,,,,
63,down,Suzan & Freek,Slapeloosheid,17,14,14,,,,
64,-,Tim Douwsma & Rick Douwsma,Trots Op Jou,-,64,1,,,,
65,down,Niall Horan,Heaven,22,9,8,,,,
66,-,Paul Kalkbrenner,Sky and Sand,-,66,1,,,,
67,-,Lauren Spencer-Smith,Fingers Crossed,-,5,33,,,,
68,-,Ren & CHINCHILLA,Chalk Outlines,-,68,1,,,,
69,-,Labrinth,Never Felt So Alone,-,69,1,,,,
70,-,Mitchel Tombal,Zonder Een Woord,-,70,1,,,,
71,-,Connor Price & Chloe Sagum,Start Again,-,71,1,,,,
72,-,Frans Bauer & Sieneke,Hoor Bouzouki's Klinken,-,72,1,,,,
73,-,Danny Diego,Aan de Vlaamse kust,-,73,1,,,,
74,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,3,,,,
75,-,The Chordettes,"Que sera, sera (From ""the Man Who Knew Too Much"")",-,75,1,,,,
76,down,Zhang Zhe Han,Magnificent Life,21,21,3,,,,
77,-,JP Saxe,I Don't Miss You,-,77,1,,,,
78,-,Yazoo,Nobody's Diary,-,78,1,,,,
79,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,17,,,,
80,-,Bobby Rydell,Everybody Loves a Lover,-,80,1,,,,
81,-,Harry Styles,Late Night Talking,-,17,22,,,,
82,-,Robert Pater,Alleen Vannacht,-,82,1,,,,
83,-,Cherine,ça m'ennuie pas,-,10,11,,,,
84,-,#LikeMe Cast,Avond,-,68,3,,,,
85,-,Vic Damone,"A Man Doesn't Know (From ""Damn Yankees"")",-,85,1,,,,
86,-,Arno Glorie & Bart Van Den Bossche,Breek Je Hoofd Niet Meer,-,86,1,,,,
87,-,Depeche Mode,People Are People,-,81,1,,,,
88,-,Cleymans & Van Geel,Tot De Zon Opkomt,-,88,1,,,,
89,down,Thomas Julian,Engelbewaarder,29,29,2,,,,
90,-,P.J. Proby,He's the Great Imposter,-,90,1,,,,
91,-,Adele,Someone Like You,-,17,54,,,,
92,down,#LikeMe Cast,2 Meisjes,74,74,2,,,,
93,-,Craig David,Walking Away,-,93,1,,,,
94,-,The Crown,Bittersweet Symphony,-,94,1,,,,
95,-,Pommelien Thijs,Ongewoon,-,2,45,,,,
96,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,96,1,,,,
97,-,Adele,Hello,-,17,32,,,,
98,-,Namasenda,Demonic (Thy Slaughter Remix) [feat. La Zowi],-,98,1,,,,
99,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,4,28,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,18,,,,
