Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,10,,,,
2,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,4,2,12,,,,
3,down,Bazart,Denk Maar Niet Aan Morgen,2,2,10,,,,
4,-,Allard Blom & Sam Verhoeven,Daar Ben Jij,-,4,1,,,,
5,up,Lissa Lewis,Regenboog Meisje,21,5,4,,,,
6,up,Regi & Camille,Vergeet De Tijd (Piano Version),7,4,7,,,,
7,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),5,5,5,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,3,99,2021-01-31,73,2021-03-07
9,up,Schiffie & Co,De Handenwasshow,17,5,14,,,,
10,up,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,11,3,8,,,,
11,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,39,10,2,,,,
12,up,Dex Wilson,Again and Again,16,1,4,,,,
13,up,Harry Styles,Watermelon Sugar,13,2,31,85,2019-11-17,2,2020-08-23
14,up,Shawn Mendes,Wonder,22,14,11,15,2020-10-11,15,2020-10-11
15,-,Karen Damen & Marie-Jeanne,Past the Point of Rescue,-,2,1,,,,
16,up,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),27,11,4,,,,
17,down,Justin Bieber & benny blanco,Lonely,9,9,9,6,2020-10-25,6,2020-10-25
18,up,Tate McRae,you broke me first,19,6,17,81,2020-08-23,15,2020-11-15
19,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),12,2,7,,,,
20,-,Britney Spears & Backstreet Boys,Matches,-,20,1,,,,
21,up,BTS,Dynamite,33,3,17,96,2020-08-23,2,2020-08-30
22,down,Ava Max,Who's Laughing Now,18,12,16,,,,
23,up,Dua Lipa,Physical,29,1,46,48,2020-02-02,15,2020-04-12
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,6,2,94,2021-01-31,47,2021-03-07
25,down,Snollebollekes,Beuk De Ballen Uit De Boom,15,5,3,,,,
26,up,Wayi,Mind Mazes,69,12,2,,,,
27,down,Jason Derulo,Take You Dancing,23,6,18,71,2020-08-23,16,2021-01-17
28,down,Miley Cyrus,Track Four,6,6,4,13,2020-11-29,13,2020-11-29
29,up,Miley Cyrus,Midnight Sky,37,3,18,14,2020-08-23,12,2020-10-25
30,down,Zoe Wees,Control,14,4,24,98,2020-09-20,85,2021-01-03
31,up,Lil Nas X,HOLIDAY,45,21,3,68,2020-11-22,35,2020-12-06
32,down,Rolf Sanchez,Más Más Más,30,2,14,,,,
33,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),32,7,6,,,,
34,down,Gio Kemper,Polaroid,20,7,5,,,,
35,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,92,22,15,,,,
36,down,Sia,Unstoppable,24,5,53,81,2019-11-10,81,2019-11-10
37,down,Ariana Grande,positions,31,6,8,77,2020-10-25,1,2020-11-01
38,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,28,2,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,26,36,2020-06-21,2,2020-08-09
40,down,Miss Montreal,Door De Wind,10,5,11,,,,
41,up,Danny Vera,Roller Coaster,58,8,18,,,,
42,-,GHOST9,W.ALL,-,42,1,,,,
43,-,Roland Van Beeck,To Make My Life Beautiful,-,28,1,,,,
44,down,Kygo & Tina Turner,What's Love Got to Do with It,41,4,22,83,2020-09-06,57,2020-09-20
45,-,BOBBY,Best Times,-,30,2,,,,
46,down,André Hazes Jr.,Leef,28,12,43,,,,
47,-,John Lennon,Imagine,-,26,5,,,,
48,up,Gabriel Rios,No Soy de Aquí,66,27,5,,,,
49,-,Poot & Vijverman,Niet Klaar,-,3,4,,,,
50,-,Engelbert Humperdinck,My World (Il Mondo),-,50,1,,,,
51,-,The Verve,Bitter Sweet Symphony,-,51,6,,,,
52,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
53,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,53,1,,,,
54,down,Ava Max,Kings & Queens,53,2,34,80,2020-03-15,37,2020-09-27
55,-,Dennis Cartier,Don't Let Go,-,55,1,,,,
56,-,Rihanna,Umbrella (feat. JAY Z),-,51,2,,,,
57,down,Sandra Kim,Who Are You (De Koningin),26,2,6,,,,
58,-,Noordkaap,Ik Hou Van U (Warmste Koor),-,25,1,,,,
59,-,Ertebrekers,Blut,-,59,1,,,,
60,down,Shawn Mendes,Monster,48,11,4,92,2020-11-22,4,2020-11-29
61,-,Jasper Steverlinck,Stand By Me (Live),-,9,1,,,,
62,-,Niall Horan,Nice to Meet Ya,-,23,19,28,2019-10-06,28,2019-10-06
63,-,Nederland Theaterland,Daar Ben Jij,-,63,1,,,,
64,down,Hooverphonic,Mad About You (2020),43,8,5,,,,
65,down,Kylie Minogue,Magic,44,33,8,,,,
66,-,BTS,Dynamite (Retro Remix),-,66,1,,,,
67,down,Joe Cocker,N'Oubliez Jamais (Edit),42,42,2,,,,
68,-,Suzan & Freek,Als Het Avond Is,-,5,31,,,,
69,down,Britney Spears,Swimming In The Stars,8,8,2,,,,
70,down,Robbie Williams,Can't Stop Christmas,68,51,3,,,,
71,-,Dr. Alban,Sing Hallelujah! (Short),-,71,1,,,,
72,down,Bart Peeters,Kniktiklaas,35,35,3,,,,
73,up,Ariana Grande,34+35,100,47,2,64,2020-11-01,7,2020-12-13
74,-,Gwen Stefani,Let Me Reintroduce Myself,-,74,1,,,,
75,down,Suarez,Feliz Navidad,54,6,3,,,,
76,down,Mariah Carey,Without You,70,45,4,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,67,3,29,2020-11-15,29,2020-11-15
78,-,Jason Derulo,Want to Want Me,-,64,1,,,,
79,-,George Michael,Careless Whisper,-,45,7,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,18,31,2019-10-06,23,2019-11-17
81,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),78,44,9,,,,
82,-,Tokio Hotel,Berlin (feat. VVAVES),-,82,1,,,,
83,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,8,,,,
84,-,The Cranberries,Dreams,-,33,1,,,,
85,-,The Starlings,Happiness (feat. Ides Moon & Milo Meskens),-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,44,1,2019-10-06,1,2019-10-06
87,-,Billie Eilish & Khalid,lovely,-,19,30,62,2020-02-02,62,2020-02-02
88,-,Ronan Keating,If Tomorrow Never Comes,-,73,1,,,,
89,down,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),49,3,5,,,,
90,-,Shakin' Stevens,Merry Christmas Everyone,-,36,3,62,2020-12-27,62,2020-12-27
91,-,Wejdene,Coco,-,28,8,,,,
92,-,The Jimi Hendrix Experience,Hey Joe,-,92,1,,,,
93,-,Hannah Grace,Praise You,-,93,1,,,,
94,-,Céline Dion,Imperfections,-,18,14,,,,
95,down,Top Pops,Alles Wat Ik Heb Is Voor Jou,38,38,3,,,,
96,-,"Sander Gillis, Laura Govaerts & 27 On The Road",It's Beginning to Look a Lot Like Christmas,-,82,1,,,,
97,-,Miss Montreal,Angels in the Sky,-,97,1,,,,
98,-,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),-,1,19,,,,
99,-,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek) [Acoustic Version],-,12,1,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,17,23,99,2020-01-12,49,2020-06-21
