Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,10,,,,
2,up,Camille,Rihanna,3,2,13,,,,
3,up,Miley Cyrus,Flowers,4,1,31,,,,
4,up,Guusje & Bazart,Blijf Nog Even Hier,22,3,12,,,,
5,up,Dua Lipa,Dance The Night,6,4,12,,,,
6,down,Marco Schuitmaker,Engelbewaarder,2,1,28,,,,
7,up,Jain,Makeba,11,1,12,,,,
8,up,Hugo,Het Leven,9,8,3,,,,
9,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),10,2,14,,,,
10,down,Loreen,Tattoo,5,1,25,,,,
11,up,Bebe Rexha & David Guetta,One in a Million,28,9,2,,,,
12,down,Niels Destadsbader & Kenny B,Liefs Voor Later,7,2,12,,,,
13,down,P!nk,TRUSTFALL,8,2,29,,,,
14,up,LEEZ,Who Will Be There (it's me),36,13,2,,,,
15,down,Harry Styles,As It Was,12,1,71,,,,
16,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,2,13,,,,
17,-,V,Rainy Days,-,17,1,,,,
18,up,Aaron Blommaert,ZONDE,24,5,15,,,,
19,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,26,1,39,,,,
20,up,David Kushner,Daylight,23,8,17,,,,
21,up,Gustaph,Because of You,29,2,31,,,,
22,up,Francisco,ALLEEN,43,16,3,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,38,1,42,,,,
24,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,66,,,,
25,up,Bart Kaëll,Wat is jouw geheim?,44,16,11,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,5,34,,,,
27,-,Goldband,Rommel,-,6,16,,,,
28,down,Kylie Minogue,Padam Padam,25,6,13,,,,
29,up,PNAU & Khalid,The Hard Way,82,16,21,,,,
30,-,V,Love Me Again,-,30,1,,,,
31,-,Zhang Zhe Han,Unfinished Journey,-,31,1,,,,
32,down,Goldband,Noodgeval,16,1,62,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),73,1,37,,,,
34,down,j-hope & J. Cole,on the street,21,21,4,,,,
35,down,Peter Bjorn and John,Young Folks,15,15,3,,,,
36,down,Maksim,Onder Invloed,32,10,13,,,,
37,up,OneRepublic,I Ain't Worried,48,11,36,,,,
38,down,Maan & Goldband,Stiekem,19,4,41,,,,
39,-,Troye Sivan,Rush,-,35,4,,,,
40,up,Sasha & Davy & De Romeo's,Een Zomeravond Met Jou (Remix),40,24,2,,,,
41,-,Neil Diamond,Be (Introduction of Jonathan),-,41,1,,,,
42,up,Agust D,Haegeum,71,38,4,,,,
43,up,OneRepublic,RUNAWAY,55,22,10,,,,
44,down,Olivia Rodrigo,vampire,33,13,5,,,,
45,down,Alvaro Soler,Muero,27,27,13,,,,
46,-,Billy Ocean,Red Light Spells Danger,-,46,11,,,,
47,-,Natalia,Mom's Day Off,-,47,1,,,,
48,-,The Kolors,ITALODISCO,-,35,2,,,,
49,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),39,27,5,,,,
50,-,Christophe Maé & Amadou & Mariam,L'amour,-,50,1,,,,
51,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,26,,,,
52,-,P!nk,Never Gonna Not Dance Again,-,6,37,,,,
53,down,Lizzo,Pink,20,20,2,,,,
54,-,Al Bano Carrisi & Romina Power,Felicità,-,41,10,,,,
55,-,Pommelien Thijs,Ongewoon,-,2,48,,,,
56,-,Meghan Trainor,Made You Look,-,6,35,,,,
57,up,Willy Sommers,Laat De Zon in Je Hart,99,37,35,,,,
58,up,Metejoor & Babet,1 Op Een Miljoen,65,1,88,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,1,22,,,,
60,-,Robert van Hemert,"Zoet, Zout, Zuur",-,60,1,,,,
61,-,Laura Tesoro,BAD ain't that BAD,-,29,5,,,,
62,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,2,31,,,,
63,-,Cleymans & Van Geel,Vannacht,-,10,6,,,,
64,-,Ruth Jacott,Alles Tintelt,-,64,1,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",97,1,54,,,,
66,-,Umberto Tozzi,Gloria,-,53,1,,,,
67,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),96,39,30,,,,
68,down,Snollebollekes,Links Rechts,42,42,29,,,,
69,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,16,,,,
70,-,MEROL,Het Feest Is Al Voorbij,-,70,3,,,,
71,-,Ava Max,Kings & Queens,-,2,55,80,2020-03-15,37,2020-09-27
72,down,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),14,14,3,,,,
73,-,Jon Secada,Just Another Day,-,73,1,,,,
74,-,Zara Larsson,Can't Tame Her,-,46,5,,,,
75,-,Talia Mar,Forget About Your Ex,-,75,1,,,,
76,-,Harry Styles,Sign of the Times,-,20,74,,,,
77,-,Céline Dion,The Power of Love,-,77,1,,,,
78,-,Taylor Swift,All Too Well (Taylor's Version),-,78,2,,,,
79,-,Daria Zawiałow,FIFI HOLLYWOOD,-,79,1,,,,
80,-,Niall Horan,Heaven,-,9,20,,,,
81,-,Sylvie Vartan,"Danse la, chante la (Tambourine)",-,81,1,,,,
82,-,Micky,True Colours,-,82,1,,,,
83,down,Goldband,Witte Was,46,13,48,,,,
84,down,Oscar and the Wolf,Warrior,79,1,47,,,,
85,down,Berre,Kissing Strangers,37,30,7,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,23,12,,,,
87,-,Stephane,Gaigime,-,87,1,,,,
88,-,Aqua,Barbie Girl,-,50,3,,,,
89,-,Eurythmics,Here Comes the Rain Again,-,89,1,,,,
90,-,Michael Asnot,Won't You Stay,-,63,2,,,,
91,-,The Righteous Brothers,Unchained Melody,-,44,9,,,,
92,-,Gorki,Mia,-,43,15,,,,
93,-,Fleming,Be the Love (feat. Ava Griffith),-,93,1,,,,
94,-,dEUS,Everybody's Weird,-,94,1,,,,
95,-,Portland,Last Trip,-,95,1,,,,
96,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,3,,,,
97,-,Natalia,I Want You Back,-,97,2,,,,
98,-,Leo Nocta,How Beautiful,-,98,1,,,,
99,-,"Richard Mark Salmon, Wayne Anthony Murray & Steven William Cornish",Pick a Part of Me Too,-,99,1,,,,
100,-,The Jacksons,Can You Feel It (Single Edit),-,100,1,,,,
