Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lennert Wolfs & zegmaarsam,Lola,1,1,5,,,,
2,up,Camille,Vuurwerk,7,1,14,,,,
3,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,4,3,7,,,,
4,down,Metejoor & Emma Heesters,Rendez-Vous,2,2,3,,,,
5,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,3,1,9,,,,
6,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,6,2,4,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,20,96,2021-04-11,41,2021-05-16
8,-,Ed Sheeran,Bad Habits,-,1,1,,,,
9,up,Olivia Rodrigo,good 4 u,9,6,7,,,,
10,up,Dua Lipa,Love Again,16,4,8,96,2020-04-05,96,2020-04-05
11,up,Lil Nas X,MONTERO (Call Me By Your Name),13,7,14,3,2021-04-04,3,2021-04-04
12,up,Tiësto,The Business,15,3,16,52,2021-01-03,18,2021-04-04
13,down,Jaap Reesema,Alles Komt Goed,8,1,12,,,,
14,up,Willy Sommers,Sterker Dan Ooit,14,10,2,,,,
15,down,Metejoor & Babet,1 Op Een Miljoen,10,1,22,,,,
16,up,Álvaro Soler,Magia,27,10,5,,,,
17,up,AMARI,Sober Up,25,5,8,,,,
18,up,Harry Styles,Watermelon Sugar,23,2,56,85,2019-11-17,2,2020-08-23
19,down,De Geest & Van Den Hil,Als Ik Ooit Vergeet,18,14,5,,,,
20,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,21,8,6,,,,
21,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),19,1,5,,,,
22,up,OneRepublic,Run,28,13,5,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,12,6,,,,
24,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,24,1,,,,
25,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),20,17,6,,,,
26,up,Snelle & Maan,Blijven Slapen,30,10,18,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,23,14,89,2021-04-04,78,2021-04-11
28,down,MC Devil,DEVILTIME,11,6,5,,,,
29,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,33,1,38,,,,
30,-,Olivia Rodrigo,drivers license,-,1,24,1,2021-01-17,1,2021-01-17
31,-,Goldband,De Langste Nacht,-,31,3,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,5,15,56,2021-03-21,1,2021-03-28
33,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),12,1,18,,,,
34,-,Snelle,Smoorverliefd,-,1,45,,,,
35,up,BTS,Butter,50,5,6,,,,
36,up,Suzan & Freek,Goud,44,7,17,,,,
37,-,Ingeborg,Als Dat Gebeurt,-,34,3,,,,
38,-,Jonatan Cerrada,Stay,-,38,1,,,,
39,-,Wim Soutaer,Samen Zijn We Één,-,39,1,,,,
40,down,Duncan Laurence,Arcade,32,13,37,88,2021-02-28,69,2021-03-14
41,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,41,1,,,,
42,-,Femke,Hoe Ken Jij Mij?,-,39,2,,,,
43,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,3,31,99,2021-01-31,73,2021-03-07
44,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,44,10,,,,
45,down,The Haunted Youth,Coming Home,31,30,4,,,,
46,down,Mimi Webb,Good Without,29,8,8,,,,
47,-,Ann Christy,Dag Vreemde Man,-,47,1,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,51,36,2020-06-21,2,2020-08-09
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,6,29,94,2021-01-31,47,2021-03-07
50,-,Tate McRae,you broke me first,-,6,36,81,2020-08-23,15,2020-11-15
51,-,Will Tura,De Rode Duivels Gaan Naar Spanje,-,51,1,,,,
52,-,Dua Lipa,Levitating (feat. DaBaby),-,21,11,93,2020-10-25,3,2021-05-16
53,-,Destiny,Je me casse (Eurovision Official Entry),-,11,6,,,,
54,down,Bazart,Anders,24,5,7,,,,
55,-,Doja Cat & The Weeknd,You Right,-,44,1,,,,
56,-,Bella Poarch,Build a Bitch,-,56,1,,,,
57,-,Stray Kids,Mixtape : OH,-,57,1,,,,
58,up,Ava Max,Kings & Queens,94,2,48,80,2020-03-15,37,2020-09-27
59,-,Rea Garvey & VIZE,The One,-,10,11,,,,
60,-,One Direction,What Makes You Beautiful,-,45,1,,,,
61,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,61,4,,,,
62,-,Samantha Fox,I Only Wanna Be With You (Remastered),-,62,1,,,,
63,down,Belle Perez,Contigo,26,26,3,,,,
64,-,Celeste,Stop This Flame,-,3,57,,,,
65,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,8,,,,
66,down,Nathan Evans,Wellerman,39,4,21,,,,
67,-,Ed Sheeran,Afterglow,-,1,21,18,2021-01-03,18,2021-01-03
68,-,Vengaboys,Up & Down,-,68,1,,,,
69,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,62,1,,,,
70,-,Stefania,Mucho Calor,-,70,1,,,,
71,-,Jason Derulo,Take You Dancing,-,6,33,71,2020-08-23,16,2021-01-17
72,-,Sam Gooris,Besame Mucho,-,72,2,,,,
73,-,Jonathan King,Everyone's Gone to the Moon,-,73,1,,,,
74,-,Matthew Wilder,Break My Stride,-,23,14,,,,
75,-,Bronski Beat,Smalltown Boy,-,30,3,,,,
76,-,BTS,Dynamite,-,3,35,96,2020-08-23,2,2020-08-30
77,-,Pitbull,Fireball (feat. John Ryan),-,77,1,,,,
78,-,Danny Vera,Roller Coaster,-,8,35,,,,
79,-,James Blunt,Goodbye My Lover,-,39,1,,,,
80,-,Sia,Floating Through Space,-,28,7,,,,
81,-,OLIVIA,La di da,-,26,2,,,,
82,-,Miss Montreal,Door De Wind,-,5,18,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,25,10,9,2021-04-18,1,2021-05-16
84,-,DJ F.R.A.N.K,We Are Belgium (Extended Mix),-,84,1,,,,
85,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,85,1,,,,
86,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,17,,,,
87,-,Lisa,Strangers with a Memory,-,87,1,,,,
88,-,Rene Karst,Atje Voor De Sfeer,-,5,24,,,,
89,down,Elena Tsagkrinou,El Diablo,45,12,6,,,,
90,-,Jo Vally,Mooi Is Het Leven,-,90,1,,,,
91,-,Frankie Goes to Hollywood,San Jose,-,91,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,20,31,2019-10-06,23,2019-11-17
93,-,Frank Galan,Lach,-,93,1,,,,
94,-,Camille Camille,Atlas,-,94,1,,,,
95,-,Frankie Goes to Hollywood,The Ballad Of 32,-,95,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,1,,,,
97,-,ZwartWerk,Dance with the Devils,-,81,1,,,,
98,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,98,1,,,,
99,-,a-ha,The Wake,-,99,1,,,,
100,-,Bart Peeters,Winterdip,-,22,8,,,,
