Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,19,,,,
4,up,Oscar and the Wolf,Warrior,9,1,25,,,,
5,up,Harry Styles,As It Was,6,1,48,,,,
6,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,1,16,,,,
7,up,Maan & Goldband,Stiekem,10,4,18,,,,
8,down,Meghan Trainor,Made You Look,7,6,19,,,,
9,up,Niall Horan,Heaven,33,9,3,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,15,1,20,,,,
11,up,Loreen,Tattoo,42,1,2,,,,
12,up,Berre,Thrill Of It All,18,6,2,,,,
13,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,12,12,4,,,,
14,up,Taylor Swift,Anti-Hero,16,3,20,,,,
15,up,Sam Smith & Kim Petras,Unholy,19,2,24,,,,
16,down,Gustaph,Because of You,5,2,8,,,,
17,down,Ronny Retro,Liever te Dik in de Kist,3,3,3,,,,
18,up,Suzan & Freek,Slapeloosheid,21,14,9,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),31,13,24,,,,
20,up,Sam Smith,I'm Not Here To Make Friends,30,13,5,,,,
21,-,j-hope & J. Cole,on the street,-,21,1,,,,
22,-,Camille,Licht,-,2,11,,,,
23,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,24,2,25,,,,
24,down,Cian Ducrot,I'll Be Waiting,14,14,7,,,,
25,down,The Starlings,Rollercoaster,11,3,8,,,,
26,up,Ed Sheeran,Celestial,48,5,20,,,,
27,down,Goldband,Noodgeval,17,1,39,,,,
28,down,Cherine,ça m'ennuie pas,22,10,8,,,,
29,-,Snollebollekes,Het Allerlaatste Rondje,-,23,1,,,,
30,down,P!nk,Never Gonna Not Dance Again,13,6,18,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,10,23,,,,
32,-,#LikeMe Cast,Verlangen,-,32,1,,,,
33,-,Goldband,Witte Was,-,13,28,,,,
34,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,14,,,,
35,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,35,1,,,,
36,-,Måneskin,Beggin,-,28,23,,,,
37,-,Wim Soutaer,We Doen Het Morgen,-,33,2,,,,
38,down,Beyoncé,CUFF IT,20,11,25,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,75,,,,
40,-,Astrid Stockman,Vrijgezel - Uit Tulpen Uit Antwerpen (Live),-,40,1,,,,
41,-,Milow,Christina's Eyes,-,41,1,,,,
42,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,42,1,,,,
43,-,Pommelien Thijs,Ongewoon,-,2,41,,,,
44,up,MEAU,Dat Heb Jij Gedaan,92,1,45,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
46,down,Jaap Reesema,Als Je Voor Me Staat,23,13,8,,,,
47,up,Marco Schuitmaker,Engelbewaarder,80,1,5,,,,
48,-,De Jongens,Nooit Meer,-,48,2,,,,
49,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,86,,,,
50,-,Xink!,De Vriendschapsband,-,50,1,,,,
51,-,Ed Sheeran,Give Me Love,-,51,2,,,,
52,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,52,,,,
53,-,Lil Nas X,THATS WHAT I WANT,-,15,40,,,,
54,down,Niels & Wiels & Niels Destadsbader,'k Ben 't Moe,27,20,3,,,,
55,up,Lizzo,About Damn Time,58,14,36,,,,
56,-,Pink Floyd,Time (2011 Remastered Version),-,56,1,,,,
57,-,Niels & Wiels & Niels Destadsbader,Niet Vandaag,-,4,5,,,,
58,up,Zara Larsson,Can't Tame Her,76,46,3,,,,
59,down,Dermot Kennedy,Kiss Me,28,25,11,,,,
60,-,Ed Sheeran,2step (feat. Lil Baby),-,51,7,,,,
61,up,Ava Max,Million Dollar Baby,62,9,26,,,,
62,-,Yiruma,River Flows In You,-,62,5,,,,
63,down,Natalia,When You Came By,45,17,6,,,,
64,-,Ava Max,Weapons,-,16,5,,,,
65,-,Rihanna,Rude Boy,-,65,1,,,,
66,-,Blackmore's Night,Mond Tanz / Child in Time,-,66,1,,,,
67,-,Berre,Say My Name,-,3,33,,,,
68,-,#LikeMe Cast,Ik Krijg Een Heel Apart Gevoel Vanbinnen,-,68,1,,,,
69,down,Marco Mengoni,Due Vite,35,11,4,,,,
70,-,RAYE,Escapism. (feat. 070 Shake),-,29,8,,,,
71,-,Blackmore's Night,Self Portrait,-,71,1,,,,
72,-,Gerard Joling,Ga Je Met Me Mee,-,72,1,,,,
73,down,Pommelien Thijs,ZILVER,54,5,14,,,,
74,-,Anthonia Edwards,Anyone,-,74,1,,,,
75,-,Oliver Tree & David Guetta,Here We Go Again,-,75,1,,,,
76,-,Mauricio Jerez,Los Ejes de Mi Carreta,-,76,1,,,,
77,-,Gene Thomas,Dat Ze Ja Zegt,-,45,2,,,,
78,-,James Last,Biscaya,-,78,1,,,,
79,-,Gerard Joling,Water Bij De Wijn,-,79,1,,,,
80,-,Triband XL,Somebody Else (Live),-,80,1,,,,
81,-,Flip Kowlier,Raymundo,-,81,1,,,,
82,down,Anita Doth,Level Up,29,22,5,,,,
83,up,Mart Hoogkamer,Ik Ga Zwemmen,99,1,51,,,,
84,-,Panetoz,On My Way,-,84,1,,,,
85,-,Adele,Someone Like You,-,17,52,,,,
86,-,Jeanne Mas,JE PASSE,-,86,1,,,,
87,-,Jong Ho,Wind,-,87,1,,,,
88,-,Benson Boone,Sugar Sweet,-,88,1,,,,
89,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,89,1,,,,
90,-,Signe & Hjördis,Edelweiss,-,90,1,,,,
91,-,Lloyd Cole & Lloyd Cole & The Commotions,Forest Fire (Original Extended Version),-,91,1,,,,
92,-,Feest DJ Maarten,Patat Of Friet,-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,18,28,,,,
94,-,Jax,Cinderella Snapped,-,94,1,,,,
95,-,Danny Vera,Roller Coaster,-,8,68,,,,
96,-,Adele,Hello,-,17,30,,,,
97,-,Janek,House of Glass,-,97,1,,,,
98,-,Austin Mahone,Withdrawal,-,98,1,,,,
99,-,Van Morrison,This Loving Light Of Mine,-,99,1,,,,
100,up,Ed Sheeran,Shivers,100,2,70,,,,
