Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,9,,,,
2,up,Jessy & Rita,Christmas Time,23,2,6,,,,
3,up,Goldband,Noodgeval,10,1,29,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,1,1,10,,,,
5,up,Oscar and the Wolf,Warrior,8,1,15,,,,
6,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,3,1,6,,,,
7,up,Camille,Licht,14,2,2,,,,
8,up,Harry Styles,As It Was,12,1,38,,,,
9,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,6,1,6,,,,
10,down,Taylor Swift,Anti-Hero,9,3,10,,,,
11,down,Maan & Goldband,Stiekem,4,4,8,,,,
12,up,张哲瀚,憂傷的晴朗,32,12,2,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,2,14,,,,
14,-,Zhang Zhe Han,Knight Errant,-,14,1,,,,
15,down,Beyoncé,CUFF IT,13,11,15,,,,
16,down,Meghan Trainor,Made You Look,11,6,9,,,,
17,up,Camille,In De Regen,21,4,18,,,,
18,down,Pommelien Thijs,ZILVER,16,5,4,,,,
19,up,Goldband,Witte Was,93,13,19,,,,
20,down,judith,me and my big mouth,7,7,5,,,,
21,up,George Ezra,Come On Home For Christmas,35,21,2,,,,
22,down,P!nk,Never Gonna Not Dance Again,19,6,8,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,10,13,,,,
24,-,Nielson,Kerstcadeau,-,24,1,,,,
25,down,Ava Max,Million Dollar Baby,24,9,17,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,69,,,,
27,-,Leon,Fade Into A Dream,-,27,1,,,,
28,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,18,2,15,,,,
29,down,Ed Sheeran,Celestial,26,5,13,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),39,13,15,,,,
31,-,Ben Platt,Bad Habit,-,21,2,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,33,,,,
33,-,John Lennon,Imagine,-,26,19,,,,
34,-,Ed Sheeran,Shivers,-,2,61,,,,
35,-,Lil Nas X,THATS WHAT I WANT,-,15,38,,,,
36,up,Benson Boone,In The Stars,38,9,29,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,81,1,17,,,,
38,-,Michael Lanzo,Kom Nu,-,38,1,,,,
39,-,Anita Meyer,Why Tell Me Why,-,37,11,,,,
40,up,Metejoor,Dit Is Wat Mijn Mama Zei,60,1,44,,,,
41,-,Irving Gordon,Kon Ik Maar Even Bij Je Zijn,-,35,3,,,,
42,up,Dermot Kennedy,Kiss Me,91,25,4,,,,
43,-,Harry Styles,Sign of the Times,-,20,59,,,,
44,-,Ava Max,Dancing’s Done,-,39,1,,,,
45,-,Whitney Houston,I Will Always Love You,-,37,15,,,,
46,-,Tom Waes,Dos Cervezas,-,46,2,,,,
47,-,Robbie Williams,Angels,-,47,14,,,,
48,-,dEUS,Nothing Really Ends,-,48,1,,,,
49,-,George Michael,Careless Whisper,-,45,15,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,4,65,,,,
51,-,Michael Bublé,Everything,-,51,7,,,,
52,-,Tiësto,The Business,-,3,63,52,2021-01-03,18,2021-04-04
53,down,Ed Sheeran,Bad Habits,34,1,71,,,,
54,-,Gayle,abcdefu,-,4,53,,,,
55,-,Pommelien Thijs,Ongewoon,-,2,33,,,,
56,-,Camille,Vuurwerk,-,1,85,,,,
57,-,Journey,Don't Stop Believin',-,52,9,,,,
58,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,49,,,,
59,-,The Specials,A Message to You Rudy (2002 Remaster),-,59,1,,,,
60,up,Snollebollekes,Links Rechts,70,42,21,,,,
61,-,ABBA,Happy New Year,-,8,6,,,,
62,-,Billy Joel,Piano Man (Radio Edit),-,47,2,,,,
63,down,Måneskin,Beggin,52,28,17,,,,
64,up,Harry Styles,Watermelon Sugar,67,2,100,85,2019-11-17,2,2020-08-23
65,-,Goldband,Alles Kapot,-,18,25,,,,
66,-,Tate McRae,she's all i wanna be,-,18,30,,,,
67,-,Camille,Geen Tranen Meer Over,-,1,21,,,,
68,-,George Michael,Jesus to a Child,-,68,1,,,,
69,-,Samantha Steenwijk,Als De Liefde Dan Geen Zin Meer Heeft,-,69,1,,,,
70,-,Adele,Oh My God,-,14,20,,,,
71,-,Charles Aznavour,Com'è triste venezia,-,71,1,,,,
72,-,Django Wagner,We Dansen Op De Mambo,-,72,1,,,,
73,down,OneRepublic,I Ain't Worried,33,11,25,,,,
74,-,Alvaro Estrella,Suave,-,74,1,,,,
75,down,Måneskin,SUPERMODEL,45,7,26,,,,
76,-,Céline Dion,It's All Coming Back to Me Now,-,75,1,,,,
77,-,Slade,Merry Xmas Everybody,-,51,5,,,,
78,-,Adele,I Drink Wine,-,32,6,,,,
79,-,CeCe Peniston,We Got a Love Thang,-,79,1,,,,
80,-,The Wolf Banes,Lockdown Lucy & Quarantine Kate,-,80,1,,,,
81,-,Jan Smit,Als De Nacht Verdwijnt,-,51,5,,,,
82,-,Stefanos Pitsiniagkas,Aman Aman,-,82,1,,,,
83,-,John de Bever,Wals Medley,-,83,1,,,,
84,up,Snollebollekes,Beuk De Ballen Uit De Boom,96,5,8,,,,
85,down,Kelly Clarkson,Underneath the Tree,42,42,4,77,2019-12-22,16,2020-12-27
86,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],40,40,2,,,,
87,-,Tananai,ABISSALE,-,87,1,,,,
88,-,Stefanos Pitsiniagkas,Mi Mou To Xalas,-,88,1,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,89,2,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,29,,,,
91,-,Jan Verhoeven,Ik Verscheurde Je Foto,-,91,1,,,,
92,-,Sylvie Vartan,I Wish You Well,-,92,1,,,,
93,-,Emilia,Big Big World,-,93,1,,,,
94,down,Regi,Als Ik Mezelf Verlies,17,6,9,,,,
95,-,Alex,Kijk De Zon Eens Schijnen,-,95,1,,,,
96,-,The Uniques,Merry Christmas Darling (And a Happy New Year Too),-,96,1,,,,
97,-,Günther Neefs,Ik Laat Me Gaan,-,97,1,,,,
98,down,PSY,Gangnam Style,41,31,32,,,,
99,-,Berre,Better Off Alone,-,5,11,,,,
100,-,Axelle Red,Let It Snow,-,79,2,,,,
