Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Joost,Europapa,2,1,9,,,,
3,up,Artemas,i like the way you kiss me,4,2,5,,,,
4,-,Clouseau,Toi Et Moi (uit Liefde Voor Muziek),-,4,1,,,,
5,up,Teddy Swims,The Door,12,3,15,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),34,6,2,,,,
7,up,Dua Lipa,Training Season,9,2,11,,,,
8,up,Mustii,Before the Party's Over,16,1,10,,,,
9,down,Roxy Dekker,Sugardaddy,6,4,4,,,,
10,-,K3,Hoofd in de wolken (uit Liefde Voor Muziek) [Live],-,10,1,,,,
11,up,Teddy Swims,Lose Control,13,1,34,,,,
12,-,Jasper Steverlinck,Only Ideas - uit Liefde Voor Muziek,-,12,1,,,,
13,-,Stan Van Samang,Slapeloosheid (Uit Liefde Voor Muziek),-,13,1,,,,
14,-,Tourist LeMC,Soms (feat. Laura Tesoro) [Uit Liefde Voor Muziek],-,14,1,,,,
15,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,5,3,3,,,,
16,up,Mark Ambor,Good To Be,31,15,7,,,,
17,down,Dua Lipa,Illusion,11,11,3,,,,
18,down,Stan Van Samang,Uh Huh (Uit Liefde Voor Muziek),3,3,2,,,,
19,down,Pommelien Thijs,Het Beste Moet Nog Komen,10,1,10,,,,
20,up,Hozier,Too Sweet,55,20,2,,,,
21,-,Luke Harrison,Make Me Better (Acoustic),-,21,1,,,,
22,down,Marco Schuitmaker,Engelbewaarder,14,1,65,,,,
23,down,Jasper Steverlinck,I'm Not Fine - uit Liefde Voor Muziek,8,8,2,,,,
24,-,Milo,Radar (feat. Camille),-,24,1,,,,
25,up,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),33,7,3,,,,
26,down,Oscar and the Wolf,Angel Face,20,1,13,,,,
27,down,Mark Ambor,Belong Together,15,13,3,,,,
28,up,Alex Warren,Before You Leave Me,50,18,6,,,,
29,-,Laura Tesoro,When The Stars Come Out - uit Liefde Voor Muziek,-,29,1,,,,
30,-,Johannes Genard,Hundreds of Times - Uit Liefde Voor Muziek,-,30,1,,,,
31,up,P!nk,All Out Of Fight,44,2,21,,,,
32,-,Belle Perez & Jeroen van der Boom,Jij en Ik,-,32,1,,,,
33,down,K3,Kinderen van de regenboog (uit Liefde Voor Muziek) [Live],7,7,2,,,,
34,-,Harry Styles,As It Was,-,1,101,,,,
35,up,Loreen,Is It Love,40,10,22,,,,
36,up,Sia,Gimme Love,76,9,24,,,,
37,-,Clouseau,Amor (uit Liefde Voor Muziek),-,6,2,,,,
38,-,Loreen,Tattoo,-,1,56,,,,
39,down,Laura Tesoro,Still - uit Liefde Voor Muziek,26,3,4,,,,
40,down,Tourist LeMC,Parking (Uit Liefde Voor Muziek),23,23,2,,,,
41,-,Teddy Swims,Hammer to the Heart,-,41,1,,,,
42,-,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,-,14,7,,,,
43,up,Sabrina Carpenter,Espresso,90,18,3,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,86,,,,
45,-,George Michael,Careless Whisper,-,45,22,,,,
46,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,5,3,,,,
47,-,Gavin James,Heavy,-,47,1,,,,
48,-,Stan Van Samang,De Tegenpartij (Uit Liefde Voor Muziek),-,16,3,,,,
49,down,Mentissa & Jasper Steverlinck,Power of Love,39,39,2,,,,
50,-,P!nk,Never Gonna Not Dance Again,-,6,42,,,,
51,-,Sam Smith,I'm Not the Only One,-,51,2,,,,
52,down,Clouseau,Wie Jij Zal Zijn (uit Liefde Voor Muziek),27,27,2,,,,
53,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,53,1,,,,
54,-,Kimberly Fransens,Schijnbaar Niet Waar,-,54,1,,,,
55,down,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,25,25,2,,,,
56,-,Jain,Makeba,-,1,33,,,,
57,down,Jasper Steverlinck,Mama Said - uit Liefde Voor Muziek,18,4,3,,,,
58,-,Suzan & Freek,Passie - uit Liefde Voor Muziek,-,12,3,,,,
59,down,Miley Cyrus,Flowers,28,1,65,,,,
60,-,André Hazes Jr.,Leef,-,12,73,,,,
61,down,Johan Veugelers,Wereld Op Z'n Kop,43,43,2,,,,
62,up,Ariana Grande,"yes, and?",80,1,13,,,,
63,-,Benson Boone,In The Stars,-,9,45,,,,
64,up,MEROL,Lesgooooo,68,24,4,,,,
65,up,Ariana Grande,we can't be friends (wait for your love),81,19,8,,,,
66,-,No Doubt,Don't Speak,-,66,3,,,,
67,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,28,,,,
68,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,4,,,,
69,-,Roxy Dekker,Satisfyer,-,38,3,,,,
70,-,Aaron Blommaert,Donderdag,-,17,6,,,,
71,-,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],-,3,5,,,,
72,-,Suzan & Freek,Als Het Avond Is,-,5,52,,,,
73,down,Benson Boone,Cry,64,64,2,,,,
74,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,103,,,,
75,down,Suzan & Freek,Elke Keer - uit Liefde Voor Muziek,19,19,2,,,,
76,up,Harry Styles,Sign of the Times,93,20,80,,,,
77,-,Taylor Swift,The Tortured Poets Department,-,29,1,,,,
78,down,Taylor Swift,Peter,45,45,2,,,,
79,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),51,2,7,,,,
80,-,Camille,Insomnia,-,17,2,,,,
81,-,Tourist LeMC,Pauze (Uit Liefde Voor Muziek),-,81,2,,,,
82,-,Beyoncé,Halo,-,36,14,,,,
83,down,Liam,Mezelf Verlies (Uit Milo),29,21,3,,,,
84,-,Taylor Swift,"So Long, London",-,27,1,,,,
85,-,ABBA,Dancing Queen,-,32,24,,,,
86,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,26,6,,,,
87,-,Robby Strauven,Iemand heeft je pijn gedaan,-,87,1,,,,
88,down,Goldband,Noodgeval,38,1,92,,,,
89,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,20,1,,,,
90,-,Suzan & Freek,Weg Van Jou,-,5,25,,,,
91,down,Jasper Steverlinck,Nashville Tears,37,37,4,,,,
92,-,Gustaph,Because of You,-,2,51,,,,
93,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,93,1,,,,
94,-,AZW Band,Amai Zeg Wauw!,-,94,1,,,,
95,-,Take That,Patience (Odyssey Mix),-,95,1,,,,
96,down,Ricchi & Poveri,Sarà Perché Ti Amo,30,5,68,,,,
97,-,RIIZE,Impossible,-,97,1,,,,
98,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,81,1,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,37,2,,,,
100,-,Johannes Genard,Oker - Uit Liefde Voor Muziek,-,18,2,,,,
