Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,5,1,7,,,,
2,down,Jérémie Makiese,Miss You,1,1,10,,,,
3,up,Camille,Beter Zo (Uit Liefde Voor Muziek),11,3,2,,,,
4,up,KALUSH,Stefania (Kalush Orchestra),4,4,2,,,,
5,down,Metejoor,Dit Is Wat Mijn Mama Zei,3,1,16,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,11,,,,
7,-,Davina Michelle,What About Us,-,7,1,,,,
8,up,Måneskin,SUPERMODEL,8,7,2,,,,
9,down,Cornelia Jakobs,Hold Me Closer,2,2,2,,,,
10,down,S10,De Diepte,6,6,4,,,,
11,up,Regi & Emma Heesters,Zwaartekracht,14,1,9,,,,
12,up,Pommelien Thijs,Ongewoon,15,2,5,,,,
13,-,K3,Mango Mango,-,9,1,,,,
14,up,Lizzo,About Damn Time,32,14,5,,,,
15,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),16,3,5,,,,
16,down,Camille,Diamant,13,2,15,,,,
17,down,Chanel,SloMo (Eurovision's Dancebreak Edit),7,7,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,40,,,,
19,up,Berre,Say My Name,44,3,2,,,,
20,up,Ava Max,Maybe You’re The Problem,70,20,3,,,,
21,up,Gayle,abcdefu,57,4,26,,,,
22,-,Suzan & Freek,Dicht Bij Mij - Uit Liefde Voor Muziek,-,22,1,,,,
23,-,Oscar and the Wolf,Dancing Machine,-,22,1,,,,
24,down,Lauren Spencer-Smith,Fingers Crossed,20,5,19,,,,
25,up,Jaap Reesema,Mijn Kleine Presidentje,28,1,10,,,,
26,up,K3,Waterval,31,1,22,,,,
27,-,Metejoor & Babet,1 Op Een Miljoen,-,1,66,,,,
28,-,Vangelis,Conquest of Paradise,-,28,6,,,,
29,-,Vangelis,Chariots of Fire,-,29,1,,,,
30,-,Chanel,SloMo,-,30,2,,,,
31,up,MIKA,Yo Yo,33,31,2,,,,
32,down,Maro,"saudade, saudade",22,22,2,,,,
33,-,Ozark Henry,Sweet Water - Uit Liefde Voor Muziek (Live),-,33,1,,,,
34,-,Snelle,Pizza Met Ananas,-,34,1,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,39,4,44,,,,
36,-,De Geest,Jongens Blijven Jongens,-,30,1,,,,
37,down,Stefan,Hope,9,9,2,,,,
38,down,Subwoolfer,Give That Wolf A Banana,17,17,2,,,,
39,down,Tate McRae,she's all i wanna be,35,18,14,,,,
40,down,Maksim,Zonder Mij,21,21,7,,,,
41,down,Mahmood & BLANCO,Brividi,23,17,7,,,,
42,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,42,1,,,,
43,-,Nina Butera,Eén Nacht Samen,-,43,1,,,,
44,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,44,1,,,,
45,-,Margriet Hermans,Samen (Live Uit Liefde Voor Muziek),-,45,1,,,,
46,down,Camille,Vuurwerk,38,1,59,,,,
47,down,Bart Kaëll,Eén uit Duizend,34,27,2,,,,
48,down,DOMI,Lights Off,12,12,2,,,,
49,-,Paolo Nutini,Through The Echoes,-,47,1,,,,
50,down,Ed Sheeran,Shivers,26,2,36,,,,
51,down,Shawn Mendes,When You're Gone,45,14,7,,,,
52,-,Milow,How Love Works,-,41,3,,,,
53,down,FLEMMING,Zij Wil Mij,43,13,15,,,,
54,-,Ed Sheeran,2step (feat. Lil Baby),-,51,2,,,,
55,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),40,2,8,,,,
56,down,Ed Sheeran,Bad Habits,53,1,42,,,,
57,down,Camille,Gebarsten Hart (Uit Liefde Voor Muziek),29,29,2,,,,
58,-,P!nk,What About Us,-,54,7,,,,
59,up,Kygo,Dancing Feet (feat. DNCE),69,27,12,,,,
60,down,Marius Bear,Boys Do Cry,24,24,3,,,,
61,-,André Hazes Jr.,Leef,-,12,66,,,,
62,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,59,,,,
63,up,Margriet Hermans & Celien,Vechter (Live Uit Liefde Voor Muziek),63,40,2,,,,
64,-,De Romeo's,Echte Vrienden,-,64,1,,,,
65,down,Malik Harris,Rockstars,18,18,3,,,,
66,-,K3,Mango Mango (Clubmix),-,66,1,,,,
67,down,MEAU,Dat Heb Jij Gedaan,27,1,24,,,,
68,down,Duncan Laurence,Arcade,52,13,49,88,2021-02-28,69,2021-03-14
69,down,Davina Michelle,Indian Summer,61,29,2,,,,
70,-,Harry Styles,Sign of the Times,-,20,45,,,,
71,down,Harry Styles,Watermelon Sugar,56,2,89,85,2019-11-17,2,2020-08-23
72,down,Mart Hoogkamer,Ik Ga Zwemmen,58,1,38,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,6,,,,
74,-,Vangelis,Conquest of Paradise,-,74,1,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,1,2,,,,
76,-,Davina Michelle,Skyward,-,76,1,,,,
77,-,Vangelis,To the Unknown Man,-,77,1,,,,
78,-,Jill,On verra,-,78,1,,,,
79,-,BLØF,Zoutelande (feat. Geike),-,30,29,,,,
80,-,Jo Vally,De Zomer Van Ons Twee,-,80,1,,,,
81,-,Camille,Niets Houdt Me Tegen (Uit Liefde Voor Muziek),-,2,2,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,16,,,,
83,-,Tamino,Habibi,-,31,5,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,11,,,,
85,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,40,,,,
86,down,Amanda Tenfjord,Die Together,77,77,2,,,,
87,-,Dua Lipa,Love Again,-,4,36,96,2020-04-05,96,2020-04-05
88,-,Ed Sheeran,Perfect,-,20,80,73,2019-10-06,58,2019-10-20
89,down,Konstrakta,In corpore sano,49,49,2,,,,
90,down,Cornelia Jakobs,Hold Me Closer,48,48,2,,,,
91,-,Ed Sheeran,2step (feat. Chefin),-,91,1,,,,
92,-,Nathan Evans,Wellerman,-,4,32,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,4,28,,,,
94,down,Nadir Rustamli,Fade To Black,81,81,2,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,64,2,,,,
96,-,Isabelle A & Aafke Romeijn,Zoals Je Bent,-,11,5,,,,
97,-,FLEMMING,Amsterdam,-,5,23,,,,
98,-,Willy Sommers,Laat De Zon in Je Hart,-,37,19,,,,
99,-,Flemming,Automatisch,-,52,1,,,,
100,-,a-ha,Take On Me,-,45,14,,,,
