Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,2,75,2020-05-24,1,2020-05-31
2,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),1,1,9,,,,
3,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),2,1,7,,,,
4,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],21,3,5,,,,
5,up,#LikeMe Cast,Laat Ons Een Bloem,5,5,2,,,,
6,up,Dua Lipa,Physical,10,1,18,48,2020-02-02,15,2020-04-12
7,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),8,1,16,,,,
8,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),3,3,6,,,,
9,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),19,7,14,,,,
10,up,Cleymans & Van Geel,Tijgers,23,8,16,,,,
11,-,Lady Gaga,Sour Candy,-,11,1,78,2020-05-31,4,2020-06-07
12,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),9,2,6,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,2,4,95,2020-05-10,3,2020-05-17
14,up,Suzan & Freek,Weg Van Jou,44,5,5,,,,
15,up,Karmen,Punjabi,28,15,5,,,,
16,up,Niels Destadsbader,Nooit Alleen,16,7,8,,,,
17,down,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),14,8,4,,,,
18,up,Dua Lipa,Don't Start Now,30,1,30,19,2019-11-03,3,2020-01-05
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,2,17,,,,
20,up,Metejoor,Het Beste Aan Mij (Ben Jij),25,14,4,,,,
21,up,Dua Lipa,Break My Heart,72,12,10,97,2020-03-29,5,2020-06-28
22,up,Maroon 5,Memories,49,1,30,36,2019-10-06,2,2019-11-17
23,up,AMARI,Way Up (feat. Tobi Ibitoye),32,15,3,,,,
24,-,Sean Dhondt,Snoop,-,24,1,,,,
25,up,Alicia Keys,Underdog,36,9,18,69,2020-01-12,43,2020-03-29
26,up,Lady Gaga,Stupid Love,58,2,13,28,2020-03-01,8,2020-03-08
27,-,Britney Spears,Mood Ring,-,27,1,,,,
28,up,Noy Alooshe,Can't You See (feat. ADI),40,15,12,,,,
29,down,Celeste,Stop This Flame,20,3,21,,,,
30,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),6,2,5,,,,
31,up,Jonas Brothers,X (feat. KAROL G),62,17,3,78,2020-06-21,78,2020-06-21
32,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],17,12,8,,,,
33,down,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),31,2,4,,,,
34,-,Nea,Some Say,-,24,14,84,2020-03-01,84,2020-03-01
35,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,56,1,30,,,,
36,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],11,1,5,,,,
37,up,Sean Dhondt,Leef (Uit Liefde Voor Muziek),37,6,5,,,,
38,-,BAEKHYUN,Candy,-,38,1,93,2020-05-31,93,2020-05-31
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,2,6,74,2020-04-19,18,2020-08-09
40,-,ROSALÍA & Travis Scott,TKN,-,23,1,96,2020-05-31,21,2020-06-07
41,down,Agust D,Daechwita,24,24,2,22,2020-05-31,22,2020-05-31
42,down,Hoshi,Amour censure,35,16,5,,,,
43,-,Belle Perez,De Nacht,-,43,1,,,,
44,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),15,4,10,,,,
45,up,Ava Max,Kings & Queens,66,2,6,80,2020-03-15,37,2020-09-27
46,down,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),12,1,4,,,,
47,-,Harry Styles,Sign of the Times,-,20,10,,,,
48,up,Gene Thomas,Het Einde (Uit Liefde Voor Muziek),53,48,2,,,,
49,-,Lady Gaga,Fun Tonight,-,49,1,83,2020-06-07,83,2020-06-07
50,down,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),29,5,7,,,,
51,-,Camila Cabello,My Oh My (feat. DaBaby),-,19,20,52,2019-12-15,22,2020-02-02
52,-,Sia,Unstoppable,-,5,29,81,2019-11-10,81,2019-11-10
53,up,Laura Tesoro,Press Pause,87,18,21,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,30,60,2019-10-20,7,2019-11-17
56,down,Sean Dhondt,"When the Going Gets Tough, the Tough Gets Going (Uit Liefde Voor Muziek)",27,9,3,,,,
57,down,Milow,Whatever It Takes,51,26,3,,,,
58,up,Daði Freyr,Think About Things,85,32,3,,,,
59,down,Peter Vanlaet,Utopia(uit Liefde Voor Muziek) [feat. Mama's Jasje],33,6,4,,,,
60,down,Harry Styles,Adore You,42,14,26,24,2019-12-08,6,2020-04-19
61,down,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),45,3,5,,,,
62,-,Lady Gaga,Free Woman,-,62,1,99,2020-05-31,80,2020-06-07
63,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,63,1,,,,
64,-,Bart Peeters,Hij Zong Nana (Live in de Lotto Arena),-,64,1,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,4,,,,
66,down,Snelle,Smoorverliefd,22,1,21,,,,
67,down,Jérémie Vrielynck,Alleen Bij Jou,34,34,2,,,,
68,-,Snelle,Reünie,-,5,23,,,,
69,-,Johnny Logan,What's Another Year,-,69,1,,,,
70,-,Sting,Shape of My Heart,-,57,2,,,,
71,down,Peter Vanlaet,Alweer een hart (uit Liefde Voor Muziek) [feat. Mama's Jasje],18,1,3,,,,
72,-,Laura Pausini,La Solitudine,-,30,2,,,,
73,-,Bazart,Alles of Niets,-,42,7,,,,
74,-,Lady Gaga,Babylon,-,74,1,,,,
75,-,Bag Raiders,Shooting Stars,-,75,1,,,,
76,-,MONSTA X,FANTASIA,-,76,1,,,,
77,-,Lady Gaga,Alice,-,77,1,93,2020-05-31,60,2020-06-07
78,-,Lady Gaga,Sine From Above,-,78,1,84,2020-06-07,84,2020-06-07
79,-,RIET,Bij Jou Vandaag,-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,23,13,94,2020-01-05,94,2020-01-05
81,-,Anita Meyer,Why Tell Me Why,-,37,2,,,,
82,-,Sia,Chandelier,-,54,4,,,,
83,-,Jonas Brothers,Sucker,-,62,4,32,2019-10-06,32,2019-10-06
84,down,The Starlings,And We Keep Waiting (Live Uit Liefde Voor Muziek),39,5,3,,,,
85,-,Sean Dhondt,All Day All Night,-,8,7,,,,
86,down,Jonas Brothers,What a Man Gotta Do,57,6,20,53,2020-01-19,21,2020-01-26
87,-,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),-,3,7,,,,
88,-,Melanie C,Blame It On Me,-,88,1,,,,
89,-,Christophe,Les mots bleus,-,11,3,,,,
90,-,Jason Mraz,Look For The Good,-,90,1,,,,
91,down,Little Mix,Break Up Song,88,11,5,55,2020-03-29,55,2020-03-29
92,-,Irama,Mediterranea,-,92,1,,,,
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,13,99,2020-01-12,49,2020-06-21
94,-,Harry Styles,Watermelon Sugar,-,2,3,85,2019-11-17,2,2020-08-23
95,-,WILLOW,Flowers,-,95,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,7,,,,
97,-,Stan Van Samang,River Of Life,-,19,8,,,,
98,-,Jarabe de Palo,Eso Que Tú Me Das,-,98,1,,,,
99,-,JORIS,Nur die Musik,-,99,1,,,,
100,-,Milo Meskens,When I Feel This Way,-,46,3,,,,
