Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,3,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,26,,,,
3,up,Loreen,Tattoo,5,1,20,,,,
4,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),6,2,9,,,,
5,up,P!nk,TRUSTFALL,8,2,24,,,,
6,-,Jung Kook,Still With You,-,6,1,,,,
7,up,Kylie Minogue,Padam Padam,19,6,8,,,,
8,up,Modeo,Good Time,27,4,4,,,,
9,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,2,2,8,,,,
10,down,Camille,Rihanna,4,2,8,,,,
11,up,Gustaph,Because of You,12,2,26,,,,
12,up,Pommelien Thijs,Erop of Eronder,14,1,5,,,,
13,down,Cleymans & Van Geel,Vannacht,10,10,5,,,,
14,down,Goldband,Noodgeval,11,1,57,,,,
15,up,Oscar and the Wolf,Warrior,21,1,42,,,,
16,down,Harry Styles,As It Was,7,1,66,,,,
17,up,David Kushner,Daylight,26,8,12,,,,
18,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,18,1,,,,
19,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,43,1,34,,,,
20,down,Maan & Goldband,Stiekem,17,4,36,,,,
21,-,S.van Samang,Feest,-,21,2,,,,
22,-,Jung Kook,My You,-,22,1,,,,
23,up,Pure Prana,Riding Shotgun,25,17,5,,,,
24,up,OneRepublic,RUNAWAY,79,22,5,,,,
25,-,Willy Sommers,Kijk Vooruit,-,9,1,,,,
26,down,Ed Sheeran,Eyes Closed,23,2,16,,,,
27,down,Dua Lipa,Dance The Night,18,4,7,,,,
28,down,Marco Schuitmaker,Engelbewaarder,13,1,23,,,,
29,down,Niels Destadsbader & Kenny B,Liefs Voor Later,15,2,7,,,,
30,up,Berre,Kissing Strangers,81,30,3,,,,
31,down,De Geest,Nu Je Voor Me Staat,24,13,5,,,,
32,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,5,29,,,,
33,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,33,1,,,,
34,up,Berre,Thrill Of It All,40,6,19,,,,
35,up,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],89,2,11,,,,
36,down,Goldband,Rommel,34,6,13,,,,
37,down,judith,happy for you,16,10,5,,,,
38,-,P!nk,Runaway,-,28,1,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,37,1,37,,,,
40,down,Harry Styles,Late Night Talking,31,17,26,,,,
41,down,PNAU & Khalid,The Hard Way,32,16,16,,,,
42,-,Camille,Vuurwerk,-,1,97,,,,
43,up,Metejoor,Dit Is Wat Mijn Mama Zei,45,1,64,,,,
44,down,Aaron Blommaert,ZONDE,9,5,10,,,,
45,down,Harry Styles,Sign of the Times,28,20,71,,,,
46,-,Meghan Trainor,Made You Look,-,6,34,,,,
47,up,Sam Smith & Kim Petras,Unholy,63,2,37,,,,
48,up,Guusje & Bazart,Blijf Nog Even Hier,91,3,7,,,,
49,-,K3,Waterval,-,1,40,,,,
50,up,Taylor Swift,Anti-Hero,57,3,35,,,,
51,down,P!nk,Never Gonna Not Dance Again,39,6,33,,,,
52,-,BENR,Zolang Het Nog Kan,-,52,1,,,,
53,-,HAEVN,Where Did You Go,-,53,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,79,,,,
55,down,Harry Styles,Watermelon Sugar,30,2,107,85,2019-11-17,2,2020-08-23
56,-,Ed Sheeran,Curtains,-,29,1,,,,
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,2,53,96,2021-04-11,41,2021-05-16
58,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,1,28,,,,
59,down,Goldband,Witte Was,29,13,43,,,,
60,-,Daan,Housewife,-,55,2,,,,
61,-,Het Zesde Metaal,Geef Mie Nen Dag,-,11,11,,,,
62,-,Pauline,Uit Mijn Hoofd,-,4,25,,,,
63,up,Alvaro Soler,Muero,80,27,8,,,,
64,-,Umberto Tozzi,Ti amo,-,34,5,,,,
65,-,Lissa Lewis,Het Lijkt Wel Zomer,-,65,2,,,,
66,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,66,1,,,,
67,-,KRN & Booba,Danser,-,67,1,,,,
68,-,Måneskin,Beggin,-,28,30,,,,
69,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,50,1,,,,
70,-,Jain,The Fool,-,28,9,,,,
71,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,52,,,,
72,-,Kommil Foo,Ruimtevaarder,-,21,12,,,,
73,-,Bart Kaëll,Wat is jouw geheim?,-,16,6,,,,
74,-,Vloglab Band,Kiss You,-,74,1,,,,
75,-,Post Malone,Chemical,-,29,6,,,,
76,down,Claude Barzotti,Madame,22,22,3,,,,
77,-,Yvan Verelli,De Dansvloer Brandt,-,77,1,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,13,35,,,,
79,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,79,1,,,,
80,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN (Acoustic),-,80,1,,,,
81,-,Meghan Trainor,Mother,-,62,2,,,,
82,-,Glee Cast,Don't Stop Believin' (Glee Cast Version),-,82,1,,,,
83,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,83,1,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,84,1,,,,
85,-,TommyMuzzic & ZeddMusique,Set Fire to the Rain X Another Love but You're in a Bathroom at a Party,-,85,1,,,,
86,-,Niall Horan,Heaven,-,9,19,,,,
87,-,Montana & Della Fox,Love Is Drugs,-,87,1,,,,
88,-,TommyMuzzic & ZeddMusique,Set Fire to the Rain X Another Love (8d Audio) [Tiktok Remix],-,88,1,,,,
89,-,Rihanna,Diamonds,-,28,12,,,,
90,-,Ben Howard,The Fear,-,90,1,,,,
91,-,Samu Haber,Raketilla Aurinkoon,-,91,1,,,,
92,-,MEROL,Het Feest Is Al Voorbij,-,70,1,,,,
93,-,TommyMuzzic & ZeddMusique,Set Fire to the Rain X Another Love (Tiktok Remix),-,93,1,,,,
94,-,Stef Bos,Suikerbossie,-,94,1,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,69,1,21,,,,
96,-,#LikeMe Cast,Ik Krijg Een Heel Apart Gevoel Vanbinnen (Karaoke versie),-,96,1,,,,
97,-,Mathias Vergels,Te Mooi Om Waar Te Zijn,-,60,3,,,,
98,-,Mannes,In De Warme Zon,-,98,1,,,,
99,-,Paolo Conte,Via Con Me,-,99,1,,,,
100,-,Nelly Jane,Call Me,-,100,1,,,,
