Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,13,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,2,,,,
3,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],6,3,17,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,8,,,,
5,up,Jaap Reesema & Lea Rue,Code Rood,7,5,3,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,17,,,,
7,up,Måneskin,SUPERMODEL,8,7,8,,,,
8,up,Metejoor,Dit Is Wat Mijn Mama Zei,18,1,22,,,,
9,up,Jérémie Vrielynck & Sali Haidara,Als De Zon Schijnt,20,9,2,,,,
10,up,Niels Destadsbader,Ik Neem Er Eén,14,3,5,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,46,,,,
12,up,Sagi Abitbul & BEN SHOPEN,Inside My Head (feat. Machluf ),22,12,5,,,,
13,-,Camille,Geen Tranen Meer Over,-,1,1,,,,
14,down,Regi & Emma Heesters,Zwaartekracht,11,1,15,,,,
15,down,Gayle,abcdefu,10,4,32,,,,
16,up,K3,Mango Mango,19,9,7,,,,
17,down,Metejoor & Snelle,Kijk Ons Nou,4,1,6,,,,
18,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,4,3,,,,
19,up,Camille,Vuurwerk,40,1,65,,,,
20,up,Ed Sheeran,Bad Habits,39,1,48,,,,
21,up,Charlie Puth & Jung Kook,Left and Right,21,21,2,,,,
22,down,Benson Boone,In The Stars,12,9,6,,,,
23,-,The Kid LAROI & Justin Bieber,Stay,-,4,49,,,,
24,up,K3,Waterval,44,1,28,,,,
25,-,j-hope,MORE,-,25,1,,,,
26,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,42,,,,
27,up,Camille,Diamant,41,2,21,,,,
28,down,OLIVIA & Paul Sinha,Elektriciteit,15,11,4,,,,
29,up,Ed Sheeran,Shivers,66,2,42,,,,
30,up,Cleymans & Van Geel,Olivia,54,28,3,,,,
31,down,Camille,Beter Zo (Uit Liefde Voor Muziek),17,3,8,,,,
32,down,Pommelien Thijs,Ongewoon,23,2,11,,,,
33,-,Adele,Hello,-,17,21,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,10,,,,
35,down,Jérémie Makiese,Miss You,32,1,16,,,,
36,up,MEAU,Dat Heb Jij Gedaan,70,1,30,,,,
37,-,Danny De Roover,Mijn Koningin,-,37,1,,,,
38,-,Joji,Glimpse of Us,-,38,1,,,,
39,up,Sia,Unstoppable,50,5,101,81,2019-11-10,81,2019-11-10
40,-,Harry Styles,Watermelon Sugar,-,2,93,85,2019-11-17,2,2020-08-23
41,up,Harry Styles,Late Night Talking,46,17,3,,,,
42,up,Lil Nas X,THATS WHAT I WANT,81,15,32,,,,
43,-,Suzan & Freek,Honderd Keer,-,21,4,,,,
44,up,MEROL,gemengde signalen,49,44,3,,,,
45,down,Lizzo,About Damn Time,31,14,11,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,39,81,2020-02-09,81,2020-02-09
47,-,Paolo Nutini,Through The Echoes,-,47,4,,,,
48,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,14,,,,
49,down,Berre,Say My Name,16,3,8,,,,
50,down,Shawn Mendes,When You're Gone,30,14,13,,,,
51,-,Metejoor & Babet,1 Op Een Miljoen,-,1,70,,,,
52,-,Adele,Set Fire to the Rain,-,18,16,,,,
53,down,S10,De Diepte,24,6,10,,,,
54,-,Mark Tuan,Imysm,-,46,1,,,,
55,-,Michael Lanzo,De Summer of Love,-,55,1,,,,
56,-,Suzan & Freek,Als Het Avond Is,-,5,47,,,,
57,down,Bart Kaëll,Eén uit Duizend,27,27,5,,,,
58,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,43,,,,
59,-,De Vedetten,Aan De Noordzeekusten,-,59,1,,,,
60,up,FMG,Boot,65,42,2,,,,
61,down,Udo,Ik Laat Je Los,26,26,2,,,,
62,-,SUNMI,Heart Burn,-,62,1,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,44,7,,,,
64,-,Sha-Na,1000 Vlinders,-,64,1,,,,
65,-,Kristof Carpentier,Ik Wil Jou,-,65,1,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,16,,,,
67,-,Ed Sheeran,Shape of You,-,23,40,94,2020-01-05,94,2020-01-05
68,-,Hadise,Dum Tek Tek,-,68,1,,,,
69,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,13,,,,
70,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,61,5,,,,
71,-,PSY,Gangnam Style,-,31,16,,,,
72,down,Ed Sheeran,Perfect,55,20,84,73,2019-10-06,58,2019-10-20
73,-,Willy Sommers,Laat De Zon in Je Hart,-,37,22,,,,
74,down,Tiësto,The Business,34,3,53,52,2021-01-03,18,2021-04-04
75,down,Fool's Garden,Lemon Tree,73,59,5,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,51,2,,,,
77,-,Adele,Someone Like You,-,17,31,,,,
78,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,60,,,,
79,-,Alvaro Soler,Sofia,-,60,5,,,,
80,-,Adele,Skyfall,-,25,23,,,,
81,-,AJR,Weak,-,81,1,,,,
82,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),29,3,11,,,,
83,-,Passenger,Let Her Go,-,36,13,,,,
84,-,Amy Macdonald,This Is the Life,-,51,11,,,,
85,-,Rednex,Cotton Eye Joe,-,78,2,,,,
86,-,Adele,Easy On Me,-,1,31,,,,
87,-,Snollebollekes,Snollebolleke,-,76,2,,,,
88,-,Goldband,Alles Kapot,-,18,12,,,,
89,-,Caro Emerald,Back It Up (Edit),-,89,1,,,,
90,-,Alcazar,Crying At the Discoteque,-,83,2,,,,
91,-,Goldband,Ja Ja Nee Nee,-,46,5,,,,
92,-,Billy Paul,Only the Strong Survive,-,27,15,,,,
93,-,Adele,Rolling In the Deep,-,19,20,,,,
94,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,40,,,,
95,down,Tate McRae,she's all i wanna be,42,18,20,,,,
96,-,Fréro Delavega,Sweet Darling,-,96,1,,,,
97,-,MIKA,"Relax, Take It Easy",-,64,2,,,,
98,-,André Hazes Jr.,Leef,-,12,67,,,,
99,-,Alex Ferrari,Bara Bara Berê Berê,-,45,3,,,,
100,-,Suzan & Freek,Blauwe Dag,-,2,23,,,,
