Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
3,up,Ed Sheeran,Bad Habits,5,1,23,,,,
4,up,Ed Sheeran,Shivers,4,2,12,,,,
5,up,FLEMMING,Amsterdam,8,5,3,,,,
6,up,Ed Sheeran,Overpass Graffiti,15,4,5,,,,
7,down,AMARI & Lowkie,Survive,6,5,18,,,,
8,up,MEROL,vol,22,8,2,,,,
9,down,Metejoor,Ze Meent Het,3,2,6,,,,
10,up,Mart Hoogkamer,Ik Ga Zwemmen,34,1,17,,,,
11,down,Lennert Wolfs & zegmaarsam,Lola,7,1,27,,,,
12,down,ABBA,Don't Shut Me Down,10,4,13,,,,
13,down,Daalman,Waanzin,9,9,4,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,4,21,,,,
15,down,Coldplay X BTS,My Universe,12,9,6,,,,
16,up,Bart Peeters,Dat komt door jou,50,7,9,,,,
17,-,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),-,17,1,,,,
18,up,Gayle,abcdefu,59,4,2,,,,
19,-,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),-,19,1,,,,
20,-,Harry Styles,Sign of the Times,-,20,35,,,,
21,down,Coldplay,Higher Power,20,13,2,46,2021-05-16,46,2021-05-16
22,-,K3,Waterval,-,1,1,,,,
23,up,Doja Cat,Woman,73,16,13,,,,
24,-,The Starlings,Adventures Of A Lifetime - Uit Liefde Voor Muziek,-,24,1,,,,
25,-,Elina,Liability (Uit Liefde Voor Muziek),-,25,1,,,,
26,-,Karen Damen,True Colors (Uit Liefde Voor Muziek),-,26,1,,,,
27,up,Farruko & David Guetta,Pepas (David Guetta Remix),28,11,10,,,,
28,-,Emmy Meli,I AM WOMAN,-,12,1,,,,
29,-,Mart Hoogkamer,Neem Er Één Van Mij,-,29,1,,,,
30,-,Roberto Bellarosa,Le Remède,-,30,1,,,,
31,down,Trei Degete,Time Time,30,19,2,,,,
32,down,Jason Derulo,Acapulco,23,11,12,,,,
33,down,Jaap Reesema,Voor Je Van Me Houdt,11,11,8,,,,
34,down,Camille,Vuurwerk,14,1,36,,,,
35,down,Metejoor & Emma Heesters,Rendez-Vous,33,2,25,,,,
36,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,1,54,,,,
37,-,The Haunted Youth,Coming Home,-,30,15,,,,
38,down,Metejoor & Babet,1 Op Een Miljoen,21,1,44,,,,
39,-,Novastar,Velvet Blue Sky (Single Edit),-,39,1,,,,
40,up,Tiësto,The Business,57,3,38,52,2021-01-03,18,2021-04-04
41,up,Adele,Can I Get It,79,41,2,,,,
42,-,Tom Helsen,Ondersteboven,-,42,1,,,,
43,up,ABBA,I Still Have Faith In You,45,6,13,,,,
44,-,Ed Sheeran,Shape of You,-,23,29,94,2020-01-05,94,2020-01-05
45,-,Rob de Nijs,Niet Voor Het Laatst,-,45,1,,,,
46,down,Sean Paul,Dynamite (feat. Sia),24,24,6,,,,
47,down,Adele,I Drink Wine,32,32,2,,,,
48,-,Axelle Red,Santa Claus Is Coming To Town,-,37,1,,,,
49,-,Danny Vera,Roller Coaster,-,8,44,,,,
50,-,Alaize,Suffocated Heart,-,49,1,,,,
51,-,Maaike Ouboter,Dat Ik Je Mis,-,39,7,,,,
52,-,Years & Years,Sweet Talker,-,52,1,,,,
53,down,Ed Sheeran,Perfect,47,20,66,73,2019-10-06,58,2019-10-20
54,-,Niels Destadsbader,Sterker,-,9,11,,,,
55,-,Suzan & Freek,Als Het Avond Is,-,5,41,,,,
56,-,Ilias Addi,Rush Hour,-,15,1,,,,
57,up,Clouseau,Eén Keer In Een Leven,94,15,5,,,,
58,-,Adele,Someone Like You,-,17,14,,,,
59,-,Adele,Skyfall,-,25,14,,,,
60,-,Axelle Red,Parce Que C'est Toi,-,44,3,,,,
61,-,Adele,Set Fire to the Rain,-,18,7,,,,
62,down,Chicca Italiana,Bongo Cha Cha Cha,13,3,22,,,,
63,-,Will Tura,Ik Mis Je Zo,-,30,9,,,,
64,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,64,2,,,,
65,-,Adele,Make You Feel My Love,-,46,6,,,,
66,-,MEROL,Hou Je Bek En Bef Me,-,24,2,,,,
67,down,Lil Nas X,THATS WHAT I WANT,31,15,11,,,,
68,-,Billy Paul,Only the Strong Survive,-,27,13,,,,
69,-,Snollebollekes,Links Rechts,-,42,12,,,,
70,-,BTS,Dynamite,-,3,45,96,2020-08-23,2,2020-08-30
71,down,Adele,Love Is A Game,62,30,2,,,,
72,-,De Romeo's,Kaarsje In Mijn Hart,-,72,2,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,72,15,13,,,,
74,down,Oscar and the Wolf,Livestream,27,27,7,,,,
75,-,Biezebaaze,Ne Zoalige Kerstdag,-,75,1,,,,
76,down,ABBA,Little Things,56,23,4,,,,
77,down,Camila Cabello,Don't Go Yet,18,12,19,,,,
78,-,ABBA,Ode To Freedom,-,21,3,,,,
79,down,Adele,Rolling In the Deep,66,19,8,,,,
80,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,80,1,,,,
81,-,Snelle,Reünie,-,5,34,,,,
82,down,Adele,To Be Loved,38,38,2,,,,
83,-,Cher,Believe,-,41,3,,,,
84,-,ABBA,"Money, Money, Money",-,84,1,,,,
85,down,Pommelien Thijs,Meisjes Van Honing,26,10,2,,,,
86,-,Ellie Goulding,Burn,-,86,1,,,,
87,-,MEROL,Lekker Met De Meiden,-,87,2,,,,
88,-,Novastar,Velvet Blue Sky,-,88,1,,,,
89,down,Conor Maynard,What I Put You Through,51,51,2,,,,
90,-,Adele,Oh My God,-,14,1,,,,
91,-,Flip Kowlier,September,-,62,2,,,,
92,-,SERA,Take A Chance,-,92,1,,,,
93,-,Bazart,Onderweg,-,76,2,,,,
94,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),36,21,16,,,,
95,-,Adele,Hello,-,17,13,,,,
96,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,93,2,,,,
97,-,Rob de Nijs,Hou Me Vast,-,81,1,,,,
98,-,Blondie,Atomic,-,98,1,,,,
99,-,Ed Sheeran,Be Right Now,-,99,1,,,,
100,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
