Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,4,1,13,,,,
2,up,Gustaph,Because of You,2,2,19,,,,
3,down,Miley Cyrus,Flowers,1,1,19,,,,
4,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),3,2,2,,,,
5,up,Alessandra,Queen of Kings,25,5,3,,,,
6,-,Metejoor,Een Valse Start (uit Liefde Voor Muziek),-,6,1,,,,
7,-,Camille,Rihanna,-,2,1,,,,
8,down,Goldband,Noodgeval,7,1,50,,,,
9,down,Aaron Blommaert,ZONDE,5,5,3,,,,
10,down,Maan & Goldband,Stiekem,6,4,29,,,,
11,up,Noa Kirel,Unicorn,46,11,2,,,,
12,-,K3,Fata Morgana,-,10,1,,,,
13,-,K3,In de ruimte van jouw armen (uit Liefde Voor Muziek) [Live],-,13,1,,,,
14,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,1,27,,,,
15,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),11,3,5,,,,
16,-,Stef Bos,Voor Jou (uit Liefde Voor Muziek),-,16,1,,,,
17,down,David Kushner,Daylight,14,8,5,,,,
18,up,Teya & Salena,Who the Hell Is Edgar?,35,18,2,,,,
19,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,5,22,,,,
20,-,Portland,Weird Ways (uit Liefde Voor Muziek) [Live],-,20,1,,,,
21,down,P!nk,TRUSTFALL,10,2,17,,,,
22,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],9,2,5,,,,
23,up,Harry Styles,As It Was,29,1,59,,,,
24,down,Goldband,Rommel,13,6,6,,,,
25,up,Marco Mengoni,Due Vite,34,11,9,,,,
26,down,Metejoor,Laat Me Los (uit Liefde Voor Muziek),24,2,4,,,,
27,-,Lotte de Clerck,Brandgevaar,-,27,1,,,,
28,-,Jaap Reesema,Amsterdam (uit Liefde Voor Muziek),-,28,1,,,,
29,up,P!nk,Never Gonna Not Dance Again,40,6,28,,,,
30,-,Kylie Minogue,Padam Padam,-,6,1,,,,
31,up,Goldband,Witte Was,43,13,36,,,,
32,-,Daan,Killer's Mind (uit Liefde Voor Muziek) [Live],-,32,1,,,,
33,-,Pommelien Thijs & Kaat Thijs,Kleine Tornado,-,28,1,,,,
34,down,PNAU & Khalid,The Hard Way,16,16,9,,,,
35,up,Marco Schuitmaker,Engelbewaarder,37,1,16,,,,
36,-,Suzan & Freek,Nooit Meer Regen,-,33,1,,,,
37,-,Günther Neefs,Hart op reis (uit Liefde Voor Muziek) [Live],-,37,1,,,,
38,down,Ed Sheeran,Eyes Closed,15,2,9,,,,
39,down,Oscar and the Wolf,Warrior,26,1,36,,,,
40,down,Blanka,Solo,36,36,2,,,,
41,-,Isabelle A,Alleen Met Jou,-,38,1,,,,
42,-,Jo Vally,Een wonder dat liefde heet,-,42,1,,,,
43,-,Lizzo,2 Be Loved (Am I Ready),-,13,31,,,,
44,-,Beyoncé,BREAK MY SOUL,-,1,29,,,,
45,-,Luc Steeno,Zoals Voordien,-,45,1,,,,
46,up,Metejoor,Dit Is Wat Mijn Mama Zei,48,1,60,,,,
47,down,K3,Ik blijf bij jou (uit Liefde Voor Muziek) [Live],18,18,2,,,,
48,up,Beyoncé,CUFF IT,98,11,34,,,,
49,down,Metejoor,Alles Komt Goed (uit Liefde Voor Muziek),30,2,3,,,,
50,up,Remo Forrer,Watergun,55,50,3,,,,
51,-,Laura Tesoro,BAD ain't that BAD,-,29,1,,,,
52,up,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,54,36,3,,,,
53,-,Jannes,Monika,-,53,1,,,,
54,-,Tinne Oltmans,Feestje In M'n Hoofd,-,54,1,,,,
55,down,Portland,So Bad (uit Liefde Voor Muziek) [Live],23,23,2,,,,
56,up,Mae Muller,I Wrote A Song,58,30,3,,,,
57,up,Niall Horan,Heaven,82,9,14,,,,
58,down,Jain,The Fool,57,28,5,,,,
59,down,Berre,Thrill Of It All,31,6,13,,,,
60,-,Mathias Vergels,Te Mooi Om Waar Te Zijn,-,60,1,,,,
61,-,Oliver Tree & Robin Schulz,Miss You,-,1,30,,,,
62,-,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],-,5,6,,,,
63,down,Daan,Non (uit Liefde Voor Muziek) [Live],17,17,2,,,,
64,up,Meghan Trainor,Made You Look,75,6,30,,,,
65,-,Celien Hermans,Niet Achteruit,-,62,1,,,,
66,down,Aime Simone,Shining Light,52,28,14,,,,
67,down,Stef Bos,De Hemel Op Aarde (uit Liefde Voor Muziek),19,19,2,,,,
68,-,Depeche Mode,Enjoy the Silence,-,47,8,,,,
69,down,K3,Mijn kleine presidentje (uit Liefde Voor Muziek) [Live],39,6,3,,,,
70,-,Camille,In De Regen,-,4,31,,,,
71,up,Beyoncé,Drunk in Love (feat. Jay Z),97,71,3,,,,
72,-,Beyoncé,Naughty Girl,-,72,1,,,,
73,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),50,2,6,,,,
74,down,Portland,Now We're Not Talking Anymore (uit Liefde Voor Muziek) [Live],22,4,3,,,,
75,up,Pommelien Thijs,HYPOTHETISCH,79,13,8,,,,
76,down,Jaap Reesema,Ik Laat Me Gaan (uit Liefde Voor Muziek),20,20,2,,,,
77,-,Beyoncé,Love On Top,-,54,1,,,,
78,-,Sam Smith & Kim Petras,Unholy,-,2,32,,,,
79,-,Billy Ocean,Red Light Spells Danger,-,46,10,,,,
80,down,Stef Bos,Vergeetmuziek (uit Liefde Voor Muziek),21,17,3,,,,
81,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,81,1,,,,
82,down,Suzan & Freek,Slapeloosheid,76,14,20,,,,
83,-,Typh Barrow,Don't Let Me Go,-,52,3,,,,
84,down,The Starlings,Rollercoaster,73,3,18,,,,
85,down,Günther Neefs,I can't stand the rain (uit Liefde Voor Muziek) [Live],33,33,2,,,,
86,-,Anastacia,Left Outside Alone,-,78,2,,,,
87,-,Snelle & Kraantje Pappie,Ruggengraat,-,87,1,,,,
88,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,30,,,,
89,down,Loreen,Tattoo (Acoustic),60,60,2,,,,
90,-,Roxeanne Hazes,Signalen,-,90,1,,,,
91,down,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],42,10,4,,,,
92,-,Taylor Swift,Anti-Hero,-,3,30,,,,
93,-,Metejoor,Wie Ga Ik Zijn,-,67,2,,,,
94,-,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),-,2,7,,,,
95,-,Cher,Believe,-,41,8,,,,
96,down,Daan,Code Red (uit Liefde Voor Muziek) [Live],47,21,3,,,,
97,down,Pasha Parfeni,Soarele si Luna,68,68,2,,,,
98,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,98,1,,,,
99,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,99,1,,,,
100,down,ALIKA,Bridges,64,64,2,,,,
