Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,1,1,7,,,,
2,-,Camille,Oeh La La La,-,2,1,,,,
3,up,Joost,Europapa,4,1,16,,,,
4,up,Artemas,i like the way you kiss me,5,2,12,,,,
5,up,Roxy Dekker,Sugardaddy,6,1,11,,,,
6,up,Teddy Swims,The Door,8,3,22,,,,
7,down,Metejoor,Groot (Single Edit),3,3,7,,,,
8,down,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),2,2,2,,,,
9,up,Sabrina Carpenter,Espresso,11,9,10,,,,
10,down,Willy Sommers,Zomerdag in Rome,9,8,3,,,,
11,up,Benson Boone,Beautiful Things,12,1,21,,,,
12,up,The Wunderbar Band,Wunderbar (Live At ING Arena),13,4,2,,,,
13,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,13,1,,,,
14,up,Mark Ambor,Belong Together,26,13,10,,,,
15,up,judith,are u done?,15,9,5,,,,
16,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,7,7,4,,,,
17,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),35,6,2,,,,
18,down,Marco Schuitmaker,Engelbewaarder,17,1,72,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,21,1,57,,,,
20,up,Hozier,Too Sweet,44,20,9,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,19,5,75,,,,
22,-,Françoise Hardy,Des ronds dans l'eau,-,22,1,,,,
23,-,Axel Marbeuf,Pour la première fois,-,23,1,,,,
24,-,Aaron Blommaert,EGOTRIP,-,10,1,,,,
25,-,Slimane,Résister (What about Peace?),-,25,1,,,,
26,-,Jan Smit & 3JS,(Die Man Is) Verliefd,-,26,1,,,,
27,up,Suzan & Freek,Verleden Tijd,65,27,4,,,,
28,-,Bart Peeters,Zwemmen in de Zee,-,28,1,,,,
29,down,Oscar and the Wolf,Somebody Without U,16,16,3,,,,
30,-,MEAU,Stukje Van Mij,-,24,6,,,,
31,-,Françoise Hardy,Tant de belles choses...,-,31,2,,,,
32,down,Dua Lipa,Training Season,31,2,18,,,,
33,down,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),18,5,6,,,,
34,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,34,1,,,,
35,down,Christoff,Terug Bij Mij (Lucca VD remix),22,22,2,,,,
36,-,Yannick Bovy & Slongs,The Richest Man On The Planet,-,36,1,,,,
37,up,Journey,Don't Stop Believin',98,31,21,,,,
38,-,Goldband,Noodgeval,-,1,97,,,,
39,up,Mustii,Before the Party's Over,78,1,17,,,,
40,down,张哲瀚,無礙,36,36,2,,,,
41,down,Xerxes,Wat Er Ook Gebeurt,38,38,2,,,,
42,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,8,,,,
43,-,Lotte De Clerck,Uitzichtloos,-,43,1,,,,
44,down,Gustaph,Faith in What You Feel,27,23,4,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,2,47,,,,
46,-,Françoise Hardy,Il n'y a pas d'amour heureux,-,46,1,,,,
47,down,Bart Kaëll,Shalala,29,29,4,,,,
48,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,67,,,,
49,-,Emma Heesters & Rolf Sanchez,Contigo,-,49,1,,,,
50,-,BENR,Het Geluid Van Stilte,-,50,1,,,,
51,up,Adele,Someone Like You,51,17,87,,,,
52,down,Jung Kook,Never Let Go,14,14,2,,,,
53,-,Belle Perez,Bailale,-,53,1,,,,
54,-,Günther Neefs,Zomerse Dag,-,54,1,,,,
55,down,Sam Gooris,Arrivederci,30,4,5,,,,
56,-,Kommil Foo,Mag Het Licht Aan,-,56,1,,,,
57,-,Wham!,Wake Me Up Before You Go-Go,-,57,4,,,,
58,down,Teddy Swims,Lose Control,10,1,41,,,,
59,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),90,9,9,,,,
60,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,60,1,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,27,28,,,,
62,up,Harry Styles,As It Was,74,1,106,,,,
63,-,Gene Thomas,Hallo,-,63,1,,,,
64,-,Gio Vano,"Oh, Ja, Ja, Ja",-,64,1,,,,
65,-,Metejoor,Eigen Schuld,-,1,26,,,,
66,-,Oscar and the Wolf,Angel Face,-,1,17,,,,
67,-,Helmut Lotti,Que Je T'aime,-,67,1,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,6,,,,
69,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,46,3,8,,,,
70,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,28,1,,,,
71,-,Benjamin Ingrosso,Look Who's Laughing Now,-,71,1,,,,
72,down,K3,Zomer Van Liefde,54,11,3,,,,
73,-,MEROL,Lesgooooo,-,24,7,,,,
74,down,Eveline Cannoot,Carpe Diem,47,47,2,,,,
75,-,Nemo,The Code,-,3,5,,,,
76,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,76,1,,,,
77,-,Udo,Catching Tears,-,77,1,,,,
78,-,Kinderen Voor Kinderen,Daba Die Daba Daa,-,78,1,,,,
79,-,Pascal Danel,La plage aux romantiques,-,79,1,,,,
80,-,Gilles David Orchestra,Only the Very Best,-,80,1,,,,
81,-,Garry Hagger,Horizon,-,81,2,,,,
82,-,Pascal Danel,Kilimandjaro,-,82,1,,,,
83,down,Garry Hagger,Zomerlicht,45,45,2,,,,
84,-,STIM,Appetite,-,84,1,,,,
85,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,85,1,,,,
86,-,Ed Sheeran,Bad Habits,-,1,80,,,,
87,-,Bizzey,Weekend,-,51,3,,,,
88,-,Étienne Daho,Le premier jour du reste de ta vie,-,88,1,,,,
89,-,STIM,Blood Moon,-,89,1,,,,
90,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,1,15,,,,
91,-,Garnet Mimms,A Quiet Place,-,91,1,,,,
92,-,Jérémie Vrielynck,"Waarheid, Durven of Doen",-,36,2,,,,
93,-,omgkirby,Stay (Rihanna),-,93,1,,,,
94,-,Laura Pausini,La Solitudine,-,52,2,,,,
95,-,Juliette Gréco,Déshabillez-moi,-,95,1,,,,
96,-,Miguel Ríos,Himno a la alegría (Remastered 2015),-,96,1,,,,
97,-,Agnes Nunes & Neo Beats,Lisboa,-,97,1,,,,
98,-,Haddaway,What Is Love,-,77,5,,,,
99,-,Madonna,La Isla Bonita,-,31,6,,,,
100,down,Adele,Set Fire to the Rain,52,18,62,,,,
