Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,8,1,2,,,,
2,down,Camille,Geen Tranen Meer Over,1,1,10,,,,
3,up,Harry Styles,As It Was,3,1,22,,,,
4,up,Pommelien Thijs,Ongewoon,6,2,20,,,,
5,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],2,2,5,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,17,,,,
7,down,Metejoor & Snelle,Kijk Ons Nou,4,1,15,,,,
8,up,Pauline,Uit Mijn Hoofd,10,4,7,,,,
9,up,Beyoncé,BREAK MY SOUL,11,1,11,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,4,12,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,3,26,,,,
12,up,Berre,Say My Name,16,3,17,,,,
13,down,Stan Van Samang,Alles,12,12,4,,,,
14,up,Goldband,Noodgeval,14,1,13,,,,
15,up,Camille,Kleur,41,15,2,,,,
16,up,Metejoor,Dit Is Wat Mijn Mama Zei,20,1,31,,,,
17,up,OLIVIA & Paul Sinha,Elektriciteit,31,11,13,,,,
18,down,Niels Destadsbader,Ik Neem Er Eén,17,3,14,,,,
19,up,Regi & Emma Heesters,Zwaartekracht,19,1,24,,,,
20,up,Ed Sheeran,Bad Habits,78,1,57,,,,
21,up,OneRepublic,I Ain't Worried,27,11,11,,,,
22,up,Lizzo,About Damn Time,22,14,20,,,,
23,up,Benson Boone,In The Stars,26,9,15,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,55,,,,
25,up,Harry Styles,Late Night Talking,97,17,12,,,,
26,down,Camille,Vuurwerk,25,1,74,,,,
27,down,Jaap Reesema & Lea Rue,Code Rood,23,5,12,,,,
28,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),7,3,20,,,,
29,-,Jaap Reesema & Beste Zangers,Grijs,-,29,1,,,,
30,down,Måneskin,SUPERMODEL,24,7,17,,,,
31,-,Suzan & Freek,Kwijt,-,13,1,,,,
32,down,Goldband,Witte Was,30,13,5,,,,
33,down,MSKNS & Nathalie Meskens,You Knocked Down My Walls,15,15,7,,,,
34,down,Gayle,abcdefu,29,4,41,,,,
35,-,Ava Max,Million Dollar Baby,-,9,1,,,,
36,up,K3,Mango Mango,44,9,16,,,,
37,down,Mart Hoogkamer,Ik Ga Zwemmen,35,1,47,,,,
38,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,49,1,78,,,,
39,up,Camille,Diamant,51,2,29,,,,
40,up,Nicky Youre & Dazy,Sunroof,43,32,9,,,,
41,-,Dua Lipa,Love Again,-,4,42,96,2020-04-05,96,2020-04-05
42,up,Camille,In De Regen,50,4,2,,,,
43,up,Tiësto,The Business,52,3,58,52,2021-01-03,18,2021-04-04
44,up,Metejoor & Babet,1 Op Een Miljoen,67,1,78,,,,
45,down,Cleymans & Van Geel,Olivia,28,28,7,,,,
46,down,Coldplay,Humankind,18,18,4,,,,
47,down,Sia,Unstoppable,39,5,105,81,2019-11-10,81,2019-11-10
48,-,Louis Tomlinson,Bigger Than Me,-,34,1,,,,
49,-,Bart Kaëll,Eén uit Duizend,-,27,9,,,,
50,-,Nick Cave & Warren Ellis,The Road,-,50,1,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],99,21,45,81,2020-02-09,81,2020-02-09
52,up,P!nk,Irrelevant,85,18,6,,,,
53,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,21,,,,
54,up,Shawn Mendes,When You're Gone,74,14,21,,,,
55,-,PSY,Gangnam Style,-,31,21,,,,
56,-,Maksim,Zonder Mij,-,21,13,,,,
57,down,Adele,Someone Like You,53,17,37,,,,
58,up,Snollebollekes,Links Rechts,72,42,15,,,,
59,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,59,1,,,,
60,-,Milo Meskens,Perfect For Me,-,33,1,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,4,54,,,,
62,-,Simon & Garfunkel,The Sound of Silence,-,62,5,,,,
63,-,Nneka,Shining Star (Joe Goddard Remix),-,63,1,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,4,,,,
65,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),59,44,22,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,66,2,,,,
67,-,Maggie MacNeal,Terug Naar De Kust,-,67,1,,,,
68,-,Goldband,Alles Kapot,-,18,18,,,,
69,-,ABBA,Lay All Your Love On Me,-,57,5,,,,
70,-,Olivia Rodrigo,good 4 u,-,6,40,,,,
71,-,Dermot Kennedy,Kiss Me,-,25,1,,,,
72,-,Ava Max,EveryTime I Cry,-,42,13,,,,
73,-,Mustii,Skyline,-,37,10,,,,
74,down,Grace,Rio,40,40,3,,,,
75,-,Dana Winner,Later Is Van Jou,-,31,1,,,,
76,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),69,40,5,,,,
77,-,K3,Waterval,-,1,10,,,,
78,-,Alphaville,Forever Young,-,45,10,,,,
79,-,OneRepublic,I Ain’t Worried (Acoustic),-,79,1,,,,
80,-,Train,Drive By,-,80,1,,,,
81,down,FLEMMING & Ronnie Flex,Terug Bij Af,42,26,2,,,,
82,-,Miley Cyrus,Party In the U.S.A.,-,64,3,,,,
83,down,Jenifer,Sauve qui aime,37,26,3,,,,
84,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,84,1,,,,
85,-,Doja Cat,Woman,-,16,24,,,,
86,up,Bart Peeters,Dat komt door jou,98,7,22,,,,
87,-,Claude Barzotti,Madame,-,55,2,,,,
88,-,Billy Joel,She's Always a Woman,-,78,2,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,37,14,,,,
90,down,Adele,Skyfall,65,25,29,,,,
91,down,Måneskin,Beggin,87,28,8,,,,
92,down,Camille,SOS,45,33,2,,,,
93,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,47,3,,,,
94,-,Adele,Set Fire to the Rain,-,18,19,,,,
95,down,IVE,After LIKE,64,64,2,,,,
96,-,Passenger,Let Her Go,-,36,16,,,,
97,down,BLACKPINK,Pink Venom,32,17,3,,,,
98,-,The Starlings,Get To You,-,98,1,,,,
99,-,K3,Waterval,-,1,33,,,,
100,-,Amy Macdonald,This Is the Life,-,51,14,,,,
