Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Ed Sheeran,Shivers,4,2,5,,,,
4,down,Mart Hoogkamer,Ik Ga Zwemmen,3,1,10,,,,
5,up,Snollebollekes,Non Stop Vol D'r Op,32,5,2,,,,
6,down,Metejoor & Emma Heesters,Rendez-Vous,5,2,18,,,,
7,up,Camille,Vuurwerk,7,1,29,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,4,14,,,,
9,up,Bart Peeters,Dat komt door jou,10,7,2,,,,
10,down,Lennert Wolfs & zegmaarsam,Lola,9,1,20,,,,
11,up,AMARI & Lowkie,Survive,11,5,11,,,,
12,up,Chicca Italiana,Bongo Cha Cha Cha,12,3,15,,,,
13,down,ABBA,Don't Shut Me Down,8,4,6,,,,
14,-,Jef Neve,The Hum,-,14,1,,,,
15,down,Olivia Rodrigo,good 4 u,14,6,22,,,,
16,down,Cookies and Cream,Misje,13,13,7,,,,
17,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,23,2,19,,,,
18,up,Camila Cabello,Don't Go Yet,18,12,12,,,,
19,-,Kylie Minogue & Years & Years,A Second to Midnight,-,19,1,,,,
20,up,OneRepublic,Run,22,13,20,,,,
21,-,Måneskin,MAMMAMIA,-,18,1,,,,
22,up,Justin Degryse,Could You Be My Moon,29,22,2,,,,
23,-,P!nk,All I Know So Far,-,18,9,,,,
24,up,Farruko & David Guetta,Pepas (David Guetta Remix),38,11,3,,,,
25,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,26,1,24,,,,
26,down,ABBA,I Still Have Faith In You,24,6,6,,,,
27,-,Coldplay X BTS,My Universe,-,9,1,,,,
28,down,Dua Lipa,Love Again,27,4,23,96,2020-04-05,96,2020-04-05
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,12,21,,,,
30,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,23,1,,,,
31,up,MAKSIM,Vechten Voor Je,95,26,3,,,,
32,down,Lil Nas X,THATS WHAT I WANT,17,15,4,,,,
33,up,Grace,Freedom,48,28,6,,,,
34,-,Umberto Tozzi,Ti amo,-,34,2,,,,
35,-,Laura Tesoro,Instagram (Uit The Best Of),-,35,1,,,,
36,-,Jaap Reesema,Voor Je Van Me Houdt,-,11,1,,,,
37,up,Ed Sheeran,Perfect,40,20,59,73,2019-10-06,58,2019-10-20
38,down,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),25,15,3,,,,
39,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,39,1,,,,
40,down,Niels Destadsbader,Sterker,15,9,5,,,,
41,down,Shawn Mendes & Tainy,Summer Of Love,20,15,8,,,,
42,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,42,1,,,,
43,-,Jason Derulo,Acapulco,-,11,5,,,,
44,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,81,3,22,,,,
45,-,Stray Kids,Scars,-,45,1,,,,
46,-,Jérémie Vrielynck,Tot Er Niets Meer Overblijft,-,46,1,,,,
47,-,Alexandre Saada,This World Is Not for Us,-,47,1,,,,
48,-,Sam Smith,Writing's On the Wall,-,21,5,,,,
49,up,Tiësto,The Business,53,3,31,52,2021-01-03,18,2021-04-04
50,up,Harry Styles,Watermelon Sugar,77,2,70,85,2019-11-17,2,2020-08-23
51,up,Suzan & Freek,Onderweg Naar Later,54,21,12,,,,
52,-,Ed Sheeran,Visiting Hours,-,23,7,,,,
53,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,53,2,,,,
54,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),21,21,9,,,,
55,down,Becky Hill & David Guetta,Remember,30,18,7,,,,
56,-,Justin Bieber,Red Eye (feat. TroyBoi),-,56,1,,,,
57,up,Dermot Kennedy,Better Days,66,31,6,,,,
58,-,Ava Max,EveryTime I Cry,-,42,9,,,,
59,-,Sylver,Turn the Tide,-,18,3,,,,
60,-,Cock Robin,When Your Heart Is Weak,-,60,2,,,,
61,down,Metejoor & Babet,1 Op Een Miljoen,37,1,37,,,,
62,-,Bart Peeters,Brood voor Morgenvroeg,-,36,10,,,,
63,-,LISA,MONEY,-,33,3,,,,
64,down,Shakira,Don't Wait Up,34,21,13,,,,
65,-,LISA,LALISA,-,24,3,,,,
66,down,Doja Cat,Woman,33,16,6,,,,
67,down,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,36,36,2,,,,
68,-,Dolly Dots,Are You with Me,-,68,1,,,,
69,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,2,35,96,2021-04-11,41,2021-05-16
70,up,Ed Sheeran,Bad Habits (MEDUZA Remix),78,33,8,,,,
71,-,Will Tura,Hoop Doet Leven,-,21,4,,,,
72,-,Adele,Skyfall,-,25,11,,,,
73,-,Ed Sheeran,Afterglow,-,1,24,18,2021-01-03,18,2021-01-03
74,-,James Blunt,Goodbye My Lover,-,39,3,,,,
75,-,Beyoncé,Run the World (Girls) [Homecoming Live],-,75,1,,,,
76,-,Yevgueni,En Met Jou?,-,76,1,,,,
77,-,Spring,Spring,-,47,2,,,,
78,down,Don Mclean,American Pie,58,58,2,,,,
79,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,19,,,,
80,down,Portland,Elle Danse Seule (Live at 'The Best Of' recorded at AB),28,28,2,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,13,,,,
82,-,Adele,When We Were Young,-,67,1,,,,
83,down,Oscar and the Wolf,Livestream,47,27,2,,,,
84,-,George Michael,Careless Whisper,-,45,9,,,,
85,down,Dua Lipa,Don't Start Now,68,1,75,19,2019-11-03,3,2020-01-05
86,-,Sia,Unstoppable,-,5,80,81,2019-11-10,81,2019-11-10
87,-,Bart Peeters,Brombeer,-,63,2,,,,
88,-,Paul de Leeuw,'k Heb Je Lief,-,69,2,,,,
89,down,Oscar and the Wolf,Oliver,76,18,7,,,,
90,-,Beyoncé,Run the World (Girls),-,57,3,,,,
91,-,Mama's Jasje,Mag Ik Dan Bij Jou (feat. Peter Vanlaet),-,26,4,,,,
92,down,Rolf Sanchez & LA$$A,Doe Nou Niet,75,75,2,,,,
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,20,89,2021-04-04,78,2021-04-11
94,-,Bazart,Onderweg (feat. S10),-,37,1,,,,
95,-,Elton John,Nikita,-,95,1,,,,
96,-,Bart Peeters,Tot je weer van Me Houdt,-,25,13,,,,
97,-,Demi Lovato,Unforgettable (Tommy's Song),-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,19,6,,,,
99,-,Justin Bieber,Love Yourself,-,99,1,,,,
100,-,Jonas Brothers,Who's In Your Head,-,23,2,,,,
