Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,2,6,,,,
4,up,Mart Hoogkamer,Ik Ga Zwemmen,4,1,11,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,4,15,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,up,Camille,Vuurwerk,7,1,30,,,,
8,up,AMARI & Lowkie,Survive,11,5,12,,,,
9,up,Coldplay X BTS,My Universe,27,9,2,,,,
10,down,Metejoor & Emma Heesters,Rendez-Vous,6,2,19,,,,
11,up,Farruko & David Guetta,Pepas (David Guetta Remix),24,11,4,,,,
12,down,Lennert Wolfs & zegmaarsam,Lola,10,1,21,,,,
13,down,Bart Peeters,Dat komt door jou,9,7,3,,,,
14,-,Slongs & Sandra Kim,Je Veux De l'Amour,-,14,1,,,,
15,up,Olivia Rodrigo,good 4 u,15,6,23,,,,
16,up,Shawn Mendes & Tainy,Summer Of Love,41,15,9,,,,
17,up,Lil Nas X,THATS WHAT I WANT,32,15,5,,,,
18,down,ABBA,Don't Shut Me Down,13,4,7,,,,
19,down,Camila Cabello,Don't Go Yet,18,12,13,,,,
20,-,Gerard Joling,Los Met Z'n Allen,-,20,1,,,,
21,down,Chicca Italiana,Bongo Cha Cha Cha,12,3,16,,,,
22,up,Becky Hill & David Guetta,Remember,55,18,8,,,,
23,up,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",30,23,2,,,,
24,down,Måneskin,MAMMAMIA,21,18,2,,,,
25,-,Lady Linn,Give It All,-,25,1,,,,
26,up,ABBA,I Still Have Faith In You,26,6,7,,,,
27,down,OneRepublic,Run,20,13,21,,,,
28,up,Grace,Freedom,33,28,7,,,,
29,-,Kygo,Undeniable (feat. X Ambassadors),-,29,1,,,,
30,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,17,2,20,,,,
31,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),54,21,10,,,,
32,-,Westlife,Starlight,-,32,1,,,,
33,-,Suzan & Freek,Dromen In Kleur,-,29,1,,,,
34,up,Harry Styles,Watermelon Sugar,50,2,71,85,2019-11-17,2,2020-08-23
35,up,Ed Sheeran,Perfect,37,20,60,73,2019-10-06,58,2019-10-20
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,12,22,,,,
37,down,Dua Lipa,Love Again,28,4,24,96,2020-04-05,96,2020-04-05
38,up,Doja Cat,Woman,66,16,7,,,,
39,up,Tiësto,The Business,49,3,32,52,2021-01-03,18,2021-04-04
40,down,Jef Neve,The Hum,14,14,2,,,,
41,up,Dermot Kennedy,Better Days,57,31,7,,,,
42,down,Cookies and Cream,Misje,16,13,8,,,,
43,down,Jaap Reesema,Voor Je Van Me Houdt,36,11,2,,,,
44,-,Marco Borsato,Dochters,-,44,3,,,,
45,-,Little Mix,I Love You,-,45,1,,,,
46,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,25,1,25,,,,
47,down,Snollebollekes,Non Stop Vol D'r Op,5,5,3,,,,
48,up,Bazart,Onderweg (feat. S10),94,37,2,,,,
49,up,LISA,MONEY,63,33,4,,,,
50,-,Willy Sommers,Ik Zorg Voor Het Feest,-,8,1,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,2,36,96,2021-04-11,41,2021-05-16
52,down,Niels Destadsbader,Sterker,40,9,6,,,,
53,down,Justin Degryse,Could You Be My Moon,22,22,3,,,,
54,down,P!nk,All I Know So Far,23,18,10,,,,
55,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,55,1,,,,
56,-,Adele,Set Fire to the Rain,-,18,5,,,,
57,down,MAKSIM,Vechten Voor Je,31,26,4,,,,
58,-,OLIVIA,Unforgettable Night,-,35,1,,,,
59,up,Adele,Skyfall,72,25,12,,,,
60,down,Jason Derulo,Acapulco,43,11,6,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,27,7,,,,
62,-,Ed Sheeran,Shape of You,-,23,25,94,2020-01-05,94,2020-01-05
63,-,André Hazes Jr.,Leef,-,12,61,,,,
64,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,1,12,,,,
65,-,Jamie Grey,Arms Around You,-,65,1,,,,
66,-,Stray Kids,CALL,-,66,1,,,,
67,-,A Great Big World & Christina Aguilera,Say Something,-,48,2,,,,
68,-,"Jimmy ""Bo"" Horne",Spank (1980 Remix),-,68,1,,,,
69,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,12,,,,
70,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,1,26,,,,
71,-,レディー・ガガ,Bad Romance,-,50,8,,,,
72,down,Metejoor & Babet,1 Op Een Miljoen,61,1,38,,,,
73,up,Sia,Unstoppable,86,5,81,81,2019-11-10,81,2019-11-10
74,-,Celeste,Stop This Flame,-,3,67,,,,
75,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,44,75,2020-05-24,1,2020-05-31
76,-,Willy Sommers,Zeven Anjers Zeven Rozen,-,76,1,,,,
77,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,14,,,,
78,-,Neil Diamond,Sweet Caroline,-,53,3,,,,
79,down,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),38,15,4,,,,
80,-,Anna Domino,Zanna (feat. Luc van Acker),-,80,1,,,,
81,down,Shakira,Don't Wait Up,64,21,14,,,,
82,down,Jesy Nelson,Boyz (feat. Nicki Minaj),39,39,2,,,,
83,-,Gabriella Cilmi,Sweet About Me (Radio Edit),-,83,1,,,,
84,-,Harry Styles,Sign of the Times,-,20,34,,,,
85,-,Katy Perry,Roar,-,53,3,,,,
86,-,John Denver,Annie's Song,-,86,2,,,,
87,-,Beyoncé,Halo,-,36,5,,,,
88,-,Vanessa Mai,Happy End (feat. Sido),-,88,1,,,,
89,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,58,3,,,,
90,-,Madeline Juno,Nur kurz glücklich,-,90,1,,,,
91,-,Anne-Marie,TRACK 3,-,20,7,,,,
92,-,Sia,Cheap Thrills,-,37,3,,,,
93,-,Cher,Strong Enough,-,39,2,,,,
94,-,Adele,Someone Like You,-,17,12,,,,
95,down,Sam Smith,Writing's On the Wall,48,21,6,,,,
96,-,The Black Eyed Peas,The Time (Dirty Bit),-,96,2,,,,
97,-,Vangelis,Conquest of Paradise,-,28,5,,,,
98,down,Ava Max,EveryTime I Cry,58,42,10,,,,
99,-,Bruno Mars,Marry You,-,30,11,,,,
100,-,Kate Ryan,Je t'adore (Eurovision Mix),-,73,1,,,,
