Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),3,1,6,,,,
2,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),2,2,7,,,,
3,down,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
4,up,Maroon 5,Memories,14,1,20,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,7,1,20,19,2019-11-03,3,2020-01-05
6,up,Sia,Unstoppable,6,5,20,81,2019-11-10,81,2019-11-10
7,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),9,7,4,,,,
8,up,Cleymans & Van Geel,Tijgers,13,8,6,,,,
9,down,Celeste,Stop This Flame,4,3,11,,,,
10,down,Snelle,Smoorverliefd,5,1,11,,,,
11,down,Alicia Keys,Underdog,10,9,8,69,2020-01-12,43,2020-03-29
12,up,Jonas Brothers,What a Man Gotta Do,16,6,10,53,2020-01-19,21,2020-01-26
13,up,Chapter Two,By My Side,18,13,8,,,,
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,24,1,20,,,,
15,up,Noy Alooshe,Can't You See (feat. ADI),36,15,2,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,20,60,2019-10-20,7,2019-11-17
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,17,4,99,2020-01-12,49,2020-06-21
18,down,Lady Gaga,Stupid Love,8,2,4,28,2020-03-01,8,2020-03-08
19,up,Karmen,Play Me (feat. Stylo G),21,3,20,,,,
20,down,Amari,Hands All Over Mine (feat. IOVA),15,5,12,,,,
21,down,Stan Van Samang,River Of Life,19,19,2,,,,
22,up,Camila Cabello,My Oh My (feat. DaBaby),27,19,13,52,2019-12-15,22,2020-02-02
23,down,Harry Styles,Adore You,20,14,16,24,2019-12-08,6,2020-04-19
24,up,Suzan & Freek,Deze Is Voor Mij,29,10,11,,,,
25,up,Hooverphonic,Release Me,37,1,5,,,,
26,up,#LikeMe Cast,Zij Is Van Mij,74,26,2,,,,
27,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,4,1,,,,
28,up,Nea,Some Say,63,24,6,84,2020-03-01,84,2020-03-01
29,up,Bazart,Maanlicht,44,14,18,,,,
30,up,Rimack & Eric Hunter,The Only Thing I See,39,24,20,,,,
31,up,Laura Tesoro,Press Pause,42,18,11,,,,
32,down,Justin Bieber,Yummy,26,3,12,86,2020-01-05,3,2020-01-12
33,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,17,10,15,,,,
34,-,IBE,Control,-,25,7,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,1,88,2020-03-22,66,2020-03-29
36,up,#LikeMe Cast,Jij Bent Zo,59,36,2,,,,
37,down,Billie Eilish & Khalid,lovely,22,19,14,62,2020-02-02,62,2020-02-02
38,down,Goldband,Alles Kapot,25,18,8,,,,
39,up,IBE,Perfect Storm,66,39,6,,,,
40,-,Justin Bieber,Intentions (Acoustic),-,40,1,,,,
41,up,Sam Smith,To Die For,43,32,6,88,2020-02-16,35,2020-02-23
42,-,#LikeMe Cast,Porselein,-,42,4,,,,
43,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,43,4,,,,
44,-,Suzan & Freek,Blauwe Dag,-,2,15,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),38,25,7,35,2020-02-09,4,2020-04-05
46,-,#LikeMe Cast,Mooi Weer Vandaag,-,46,1,,,,
47,down,SHAED & ZAYN,Trampoline,31,11,19,63,2019-10-06,63,2019-10-06
48,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,33,3,20,,,,
49,up,#LikeMe Cast,Afscheid Nemen Bestaat Niet,72,49,2,,,,
50,up,Suzan & Freek,Als Het Avond Is,69,5,18,,,,
51,-,#LikeMe Cast,Ik Ben De Man,-,51,1,,,,
52,up,Matthew Wilder,Break My Stride,94,23,10,,,,
53,down,Rene Karst,Atje Voor De Sfeer,41,5,19,,,,
54,down,#LikeMe Cast,Liefde Is Een Kaartspel,47,47,2,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,61,1,20,1,2019-10-06,1,2019-10-06
56,down,Ava Max,Kings & Queens,34,2,2,80,2020-03-15,37,2020-09-27
57,up,Claudia de Breij,Mag ik dan bij jou,92,45,3,,,,
58,down,Demi Lovato,I Love Me,48,34,3,49,2020-03-08,45,2020-03-15
59,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,6,15,,,,
60,down,Milow,Nobody Needs You Like I Do,40,18,19,,,,
61,-,Billy Paul,Only the Strong Survive,-,27,2,,,,
62,-,Gorki,Mia,-,43,6,,,,
63,-,The Common Linnets,Calm After the Storm,-,63,1,,,,
64,up,Eefje de Visser,Oh,78,64,4,,,,
65,-,Vasil Gavranliev & Darko Dimitrov\Lazar Cvetkoski,You,-,65,1,,,,
66,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,1,13,,,,
67,down,Niall Horan,No Judgement,45,45,4,,,,
68,-,Niall Horan,Nice to Meet Ya,-,23,16,28,2019-10-06,28,2019-10-06
69,down,Brynja Mary,Think About Things,65,26,3,,,,
70,up,OneRepublic,Didn't I,73,63,2,95,2020-03-15,66,2020-03-22
71,-,#LikeMe Cast,#LikeMe,-,71,1,,,,
72,up,Ed Sheeran,Shape of You,90,23,12,94,2020-01-05,94,2020-01-05
73,-,Lizzo,Good As Hell,-,17,17,33,2019-10-06,24,2019-12-29
74,-,Surfaces,Sunday Best,-,35,1,96,2020-03-01,27,2020-04-26
75,-,Vangelis,Conquest of Paradise,-,28,2,,,,
76,-,Taylor Swift,The Man,-,76,1,72,2020-03-08,72,2020-03-08
77,down,Ed Sheeran,Perfect,53,20,15,73,2019-10-06,58,2019-10-20
78,-,#LikeMe Cast,J'aime La Vie,-,24,7,,,,
79,-,One Direction,Story Of My Life,-,63,1,,,,
80,down,Taylor Swift,Lover,49,5,20,38,2019-10-06,27,2019-11-03
81,-,School Is Cool,On the Halfway Line,-,81,1,,,,
82,-,The Sunsets,Veel Te Mooi,-,82,1,,,,
83,-,Wendy van Wanten,Wat Een Avond,-,83,1,,,,
84,-,Melanie C,Who I Am,-,84,1,,,,
85,down,Selena Gomez,Rare,64,27,11,96,2020-01-12,13,2020-01-19
86,down,V,Sweet Night,12,12,2,39,2020-03-15,39,2020-03-15
87,-,Arilena Ara,Fall from the Sky,-,87,1,,,,
88,-,Kari Bremnes,Kanskje,-,88,1,,,,
89,-,Willy Organ,Shana,-,89,1,,,,
90,-,The Andrews Sisters,Rum & Coco-Cola,-,90,1,,,,
91,-,Henk Wijngaard,Na Regen Komt Er Zonneschijn,-,91,1,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,4,81,2020-02-09,81,2020-02-09
93,-,Ann Christy,De Roos,-,44,2,,,,
94,-,#LikeMe Cast,Het Is Over,-,94,1,,,,
95,-,Toto Cutugno,L'Italiano,-,10,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,42,5,,,,
97,down,Bart Kaëll,Geen Wonder Dat Ik Ween,85,48,4,,,,
98,-,#LikeMe Cast,T Is Weer Voorbij Die Mooie Zomer,-,75,2,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,1,,,,
100,-,Kris de Bruyne,Amsterdam,-,17,1,,,,
