Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,14,,,,
2,up,Marco Schuitmaker,Engelbewaarder,2,1,32,,,,
3,up,Camille,Magie,3,3,3,,,,
4,up,Miley Cyrus,Flowers,8,1,35,,,,
5,up,NYA & CHRLY,Hello Hello (feat. Anaïs),54,5,2,,,,
6,up,Guusje & Bazart,Blijf Nog Even Hier,6,3,16,,,,
7,down,Dua Lipa,Dance The Night,4,4,16,,,,
8,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,2,1,,,,
9,up,Miley Cyrus,Used To Be Young,15,9,3,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),38,6,6,,,,
11,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,19,2,17,,,,
12,down,Jain,Makeba,7,1,16,,,,
13,down,Camille,Rihanna,5,2,17,,,,
14,down,Loreen,Tattoo,11,1,29,,,,
15,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),10,2,18,,,,
16,up,Harry Styles,As It Was,43,1,75,,,,
17,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,51,1,43,,,,
18,down,Aquariyaz,Tonight,9,9,3,,,,
19,up,Peter Bjorn and John,Young Folks,24,15,6,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,22,5,38,,,,
21,down,Kylie Minogue,Padam Padam,20,6,17,,,,
22,down,Goldband,Noodgeval,12,1,66,,,,
23,up,OneRepublic,RUNAWAY,37,22,13,,,,
24,-,LEEZ,Who Will Be There (it's me),-,13,5,,,,
25,-,V,Slow Dancing,-,25,1,,,,
26,-,Zhang Zhe Han,Pressure,-,26,1,,,,
27,down,Gustaph,Because of You,25,2,35,,,,
28,down,Hugo,Het Leven,13,8,7,,,,
29,up,Bebe Rexha & David Guetta,One in a Million,47,9,6,,,,
30,up,Olivia Rodrigo,vampire,39,13,9,,,,
31,-,Helmut Lotti,I Was Made For Lovin' You (Live at Graspop Metal Meeting),-,31,1,,,,
32,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),26,26,2,,,,
33,-,Beyoncé,BREAK MY SOUL,-,1,32,,,,
34,down,Niels Destadsbader & Kenny B,Liefs Voor Later,18,2,16,,,,
35,down,Kylie Minogue,Tension,31,31,2,,,,
36,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,36,1,,,,
37,-,Goldband,Witte Was,-,13,51,,,,
38,down,David Kushner,Daylight,30,8,21,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),71,13,37,,,,
40,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,7,,,,
41,-,Snelle,Radio,-,11,2,,,,
42,-,De Alpenzusjes,Glühwein,-,42,1,,,,
43,up,Oscar and the Wolf,Warrior,81,1,51,,,,
44,-,One Direction,Little Things,-,44,1,,,,
45,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,1,39,,,,
46,-,Stan Van Samang,Alles Behalve Tijd,-,22,3,,,,
47,-,Robbie Williams,Angels,-,47,15,,,,
48,up,Ed Sheeran,Perfect,72,20,104,73,2019-10-06,58,2019-10-20
49,down,P!nk,TRUSTFALL,16,2,33,,,,
50,-,Duncan Laurence,I Do,-,50,1,,,,
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,56,,,,
52,down,Pommelien Thijs,Ongewoon,36,2,52,,,,
53,down,Toto Cutugno,L'Italiano,29,10,9,,,,
54,-,Xerxes & Nienke Leone,Morgen Gaan We Praten,-,54,1,,,,
55,-,Beyoncé,CUFF IT,-,11,40,,,,
56,-,André Hazes Jr.,Leef,-,12,71,,,,
57,up,PNAU & Khalid,The Hard Way,78,16,24,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,24,,,,
59,-,Lizzo,Pink,-,20,4,,,,
60,-,Camille,Mysterie,-,60,2,,,,
61,down,Bart Kaëll,Wat is jouw geheim?,34,16,15,,,,
62,-,Vangelis,Chariots of Fire,-,29,2,,,,
63,down,Ava Max,Choose Your Fighter,14,14,4,,,,
64,down,Alvaro Soler,Muero,35,27,17,,,,
65,-,Pommelien Thijs,Droom Het Donker Weg (feat. MEAU),-,51,2,,,,
66,-,Teddy Swims,Lose Control,-,1,1,,,,
67,-,Journey,Don't Stop Believin',-,31,15,,,,
68,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,28,17,3,,,,
69,up,Goldband,Rommel,75,6,18,,,,
70,-,Ex-Otago,Con te,-,70,1,,,,
71,-,Jaap Reesema,Als Je Voor Me Staat,-,13,11,,,,
72,-,Aaron Blommaert,ZONDE,-,5,18,,,,
73,-,Ryan Gosling,I’m Just Ken,-,54,2,,,,
74,-,Popa,Déjà Vu,-,74,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
76,-,Bosse,All-Time-Favourite,-,76,1,,,,
77,-,Cian Ducrot,Heaven,-,27,2,,,,
78,down,Agnetha Fältskog,Where Do We Go From Here?,17,17,2,,,,
79,-,Suzan & Freek,Nooit Meer Regen,-,33,7,,,,
80,-,Paul Hankinson Covers,Love Story (Cello & Piano Wedding Version),-,80,1,,,,
81,-,Sylvie Kreusch,Walk Walk,-,14,22,,,,
82,-,George Michael,Careless Whisper,-,45,18,,,,
83,-,Paljaz,Zij Aan Zij,-,83,1,,,,
84,-,Tom Leeb,Blood to Fire,-,84,1,,,,
85,down,Taylor Swift,Cruel Summer,50,22,4,,,,
86,-,Suzan & Freek,Slapeloosheid,-,14,26,,,,
87,-,Efteling,De Vliegende Hollander,-,87,1,,,,
88,-,flowerovlove,Remembering Our Times Outside,-,88,1,,,,
89,-,Uğur Yılmaz,Erdoğan,-,89,1,,,,
90,-,Peter Fox,Haus am See,-,90,1,,,,
91,-,Numidia,The Shape I'm In,-,91,1,,,,
92,-,Indeep,Last Night a D.J. Saved My Life,-,92,1,,,,
93,-,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),-,93,1,,,,
94,-,Måneskin,Beggin,-,28,33,,,,
95,-,Material Girls,Material Girl,-,95,1,,,,
96,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,96,1,,,,
97,-,Saint Etienne,Sun In My Morning,-,97,1,,,,
98,-,Robin S.,Show Me Love,-,63,5,,,,
99,-,Mark Knopfler,Metroland Theme (Instrumental),-,99,1,,,,
100,-,Mimi Webb,House On Fire,-,100,1,,,,
