Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,1,1,3,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,14,96,2021-04-11,41,2021-05-16
3,down,Camille,Vuurwerk,2,1,8,,,,
4,down,Metejoor & Babet,1 Op Een Miljoen,3,1,16,,,,
5,up,Jaap Reesema,Alles Komt Goed,5,1,6,,,,
6,up,AMARI,Sober Up,14,5,2,,,,
7,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,3,1,,,,
8,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),6,1,12,,,,
9,down,Tiësto,The Business,7,3,10,52,2021-01-03,18,2021-04-04
10,up,Snelle & Maan,Blijven Slapen,11,10,12,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,5,9,56,2021-03-21,1,2021-03-28
12,down,Suzan & Freek,Goud,10,7,11,,,,
13,up,Nathan Evans,Wellerman,19,4,15,,,,
14,up,Rea Garvey & VIZE,The One,17,10,6,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,7,8,3,2021-04-04,3,2021-04-04
16,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,27,1,32,,,,
17,up,Olivia Rodrigo,drivers license,23,1,19,1,2021-01-17,1,2021-01-17
18,up,P!nk,All I Know So Far,24,18,2,,,,
19,-,K3,Beter Als Je Danst,-,19,1,,,,
20,up,Hooverphonic,The Wrong Place,86,1,10,,,,
21,up,Rag'n'Bone Man,Track 15,32,20,5,,,,
22,-,Elton John & Years & Years,It's a sin,-,22,1,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,3,25,99,2021-01-31,73,2021-03-07
24,up,Bart Peeters,Winterdip,40,22,3,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),25,25,5,9,2021-04-18,1,2021-05-16
26,down,Ronny Retro,Ronny,21,1,16,,,,
27,up,Dua Lipa,Love Again,81,4,2,96,2020-04-05,96,2020-04-05
28,-,Katy Perry,Electric,-,28,1,,,,
29,up,Skye Holland & Steve Kroeger,Home,42,13,11,,,,
30,up,Harry Styles,Watermelon Sugar,44,2,50,85,2019-11-17,2,2020-08-23
31,up,Tamino,Habibi,36,31,4,,,,
32,down,Oscar and the Wolf,James,31,9,7,,,,
33,down,Mimi Webb,Good Without,8,8,3,,,,
34,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),35,6,14,,,,
35,-,Christof Chapsis,Altijd Verder,-,35,1,,,,
36,down,Bazart,Anders,28,5,2,,,,
37,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,7,27,,,,
38,down,Spring,Spring (Remix),22,22,2,,,,
39,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
40,up,Ava Max,My Head & My Heart,60,20,15,74,2021-02-21,12,2021-03-21
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,23,8,89,2021-04-04,78,2021-04-11
42,-,P!nk,A Million Dreams,-,27,27,,,,
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,1,45,36,2020-06-21,2,2020-08-09
44,-,Bebe Rexha,Sacrifice,-,44,3,,,,
45,up,Zoe Wees,Girls Like Us,49,24,16,,,,
46,-,Ava Max,Kings & Queens,-,2,45,80,2020-03-15,37,2020-09-27
47,-,Dua Lipa,Be the One,-,47,2,,,,
48,down,Frans Bauer,Verloren Tijd,45,45,2,,,,
49,-,OneRepublic,Run,-,13,1,,,,
50,down,Nick Kamen,I Promised Myself,9,9,2,,,,
51,up,BLØF,Horizon,66,32,4,,,,
52,-,Dogwalker,All of My Heart,-,52,1,,,,
53,-,Zane Kuchera,Let In the Breezy,-,53,1,,,,
54,-,Enya,Only Time,-,47,5,,,,
55,-,Adele,Million Years Ago,-,55,1,,,,
56,-,André Hazes Jr.,Leef,-,12,53,,,,
57,down,Nathan de Clerck,Ga Je Met Me Mee,18,18,2,,,,
58,-,Floor Jansen,Euphoria,-,58,1,,,,
59,down,Celeste,Stop This Flame,57,3,55,,,,
60,-,Typh Barrow,Doesn't Really Matter,-,22,15,,,,
61,up,Billie Eilish & Khalid,lovely,63,19,41,62,2020-02-02,62,2020-02-02
62,-,The Pebbles,Seven Horses in the Sky,-,62,1,,,,
63,-,Sia,Chandelier,-,54,16,,,,
64,up,Dua Lipa,We're Good,99,17,13,25,2021-02-21,11,2021-04-25
65,-,Michael Bublé,Everything,-,51,4,,,,
66,-,PSY,Gentleman,-,66,1,,,,
67,-,Baby K & Omar Montes,Pa Ti,-,67,1,,,,
68,-,Ten Sharp,You (Radio Edit),-,68,1,,,,
69,down,Dua Lipa,Don't Start Now,55,1,65,19,2019-11-03,3,2020-01-05
70,-,Harry Styles,Sign of the Times,-,20,29,,,,
71,up,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),96,71,3,,,,
72,-,Dua Lipa,New Rules,-,49,3,,,,
73,-,Sia,Unstoppable,-,5,69,81,2019-11-10,81,2019-11-10
74,-,Willy Sommers,Laat De Zon in Je Hart,-,37,11,,,,
75,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,26,83,2020-09-06,57,2020-09-20
76,-,Robbie Williams,Angels,-,47,8,,,,
77,-,ABBA,Dancing Queen,-,32,10,,,,
78,down,Christoff,Als Je Bij Me Bent,26,12,4,,,,
79,-,Tom Helsen,I Am (Tom Helsen Presents Barbara Dex),-,79,1,,,,
80,-,Céline Dion,Imperfections,-,18,19,,,,
81,-,2 Belgen,Lena (2003 Remastered Version),-,64,1,,,,
82,-,Dua Lipa,IDGAF,-,82,1,,,,
83,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
84,-,George Michael,Miss Sarajevo,-,84,1,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,9,,,,
86,-,Francis Cabrel,L'encre de tes yeux,-,71,1,,,,
87,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,87,1,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,6,22,22,2019-10-06,20,2019-10-13
89,down,Nina Butera,Horizon (feat. Dean),33,33,2,,,,
90,down,Yseult,Corps,64,19,4,,,,
91,-,Charles,Without You,-,91,1,,,,
92,-,Cleymans & Van Geel,Geen Excuses (Uit Liefde Voor Muziek),-,2,4,,,,
93,-,Lizzo,Juice,-,53,3,91,2019-10-06,91,2019-10-06
94,down,AURORA,Runaway,51,38,6,26,2021-04-18,13,2021-04-25
95,down,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),94,30,6,,,,
96,-,Niall Horan,Nice to Meet Ya,-,23,21,28,2019-10-06,28,2019-10-06
97,-,Céline Dion,I'm Alive,-,45,2,,,,
98,down,Noa,Beautiful That Way,77,41,6,,,,
99,-,Simple Minds,Someone Somewhere (In Summertime),-,99,1,,,,
100,-,Christina Aguilera,Dirrty (feat. Redman),-,100,1,,,,
