Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),1,1,2,,,,
2,-,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),-,2,1,,,,
3,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),2,1,4,,,,
4,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),3,1,11,,,,
5,-,The Starlings,Honey (Live Uit Liefde Voor Muziek),-,5,1,,,,
6,-,Karen Damen,Waar Ben Je Nu? (Uit Liefde Voor Muziek),-,6,1,,,,
7,-,Peter Vanlaet,Waarom (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,7,1,,,,
8,down,The Starlings,For You (Live Uit Liefde Voor Muziek),4,1,3,,,,
9,up,Dua Lipa,Physical,9,1,13,48,2020-02-02,15,2020-04-12
10,down,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),5,3,3,,,,
11,down,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),6,6,2,,,,
12,-,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),-,3,1,,,,
13,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),7,7,9,,,,
14,down,Niels Destadsbader,Nooit Alleen,8,7,3,,,,
15,down,The Starlings,Over (Live Uit Liefde Voor Muziek),10,10,2,,,,
16,up,Cleymans & Van Geel,Tijgers,16,8,11,,,,
17,up,Snelle,Smoorverliefd,18,1,16,,,,
18,down,Sean Dhondt,Als De Nacht Van Toen (Uit Liefde Voor Muziek),12,12,2,,,,
19,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],23,12,3,,,,
20,down,Dua Lipa,Don't Start Now,17,1,25,19,2019-11-03,3,2020-01-05
21,up,Sam Smith,Track 11,43,21,2,37,2020-04-19,37,2020-04-19
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,25,60,2019-10-20,7,2019-11-17
23,down,Celeste,Stop This Flame,13,3,16,,,,
24,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),22,6,4,,,,
25,down,Christophe,Les mots bleus,11,11,2,,,,
26,up,Alicia Keys,Underdog,58,9,13,69,2020-01-12,43,2020-03-29
27,down,Noy Alooshe,Can't You See (feat. ADI),20,15,7,,,,
28,down,André Hazes Jr.,Leef,27,12,23,,,,
29,down,Sean Dhondt,All Day All Night,25,8,3,,,,
30,up,K3,Bubbel,34,30,2,,,,
31,up,Sia,Unstoppable,32,5,25,81,2019-11-10,81,2019-11-10
32,up,Peter Vanlaet,Nathalie (uit Liefde Voor Muziek) [feat. Mama's Jasje],46,32,2,,,,
33,up,Lady Gaga,Stupid Love,38,2,9,28,2020-03-01,8,2020-03-08
34,down,Maroon 5,Memories,29,1,25,36,2019-10-06,2,2019-11-17
35,down,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),14,5,3,,,,
36,up,Sean Dhondt,Mona Lisa (Uit Liefde Voor Muziek),37,4,4,,,,
37,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),55,4,6,,,,
38,down,Laura Tesoro,Press Pause,24,18,16,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,17,9,99,2020-01-12,49,2020-06-21
40,down,Mama's Jasje,Zo Ver Weg,19,19,2,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,2,12,,,,
42,down,Christophe,Les marionettes,36,36,2,,,,
43,-,Jimmy Davis,I'm So Hurt,-,43,1,,,,
44,up,AMARI,Hands All Over Mine (feat. IOVA) [AHZEE Remix],50,32,6,,,,
45,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,47,1,25,,,,
46,up,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),85,23,5,,,,
47,down,Clouseau & Kommil Foo,We Blijven Binnen,40,40,2,,,,
48,-,SHAED & ZAYN,Trampoline,-,11,23,63,2019-10-06,63,2019-10-06
49,-,Typh Barrow & Gulaan,Aloha,-,44,10,,,,
50,down,Mama's Jasje,Doe Het Licht Maar Uit,15,15,3,,,,
51,down,Harry Styles,Adore You,33,14,21,24,2019-12-08,6,2020-04-19
52,-,Peter Vanlaet,Hoge bomen (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,18,3,,,,
53,down,Dua Lipa,Break My Heart,41,12,5,97,2020-03-29,5,2020-06-28
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,4,,,,
55,up,Surfaces,Sunday Best,65,35,6,96,2020-03-01,27,2020-04-26
56,down,Christophe,Les paradis perdus,42,42,2,,,,
57,down,Jonas Brothers,What a Man Gotta Do,44,6,15,53,2020-01-19,21,2020-01-26
58,-,Bart Peeters,Tot je weer van Me Houdt,-,25,7,,,,
59,down,Christophe,Succès fou,52,52,2,,,,
60,down,Karmen,Play Me (feat. Stylo G),39,3,25,,,,
61,down,Christophe,La Dolce Vita,49,49,2,,,,
62,down,Christophe,Petite fille du soleil (Live),45,45,2,,,,
63,-,Yazoo,Don't Go,-,63,1,,,,
64,-,Lizzo,Cuz I Love You,-,64,1,,,,
65,-,Milow,Nobody Needs You Like I Do,-,18,21,,,,
66,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),79,6,17,,,,
67,-,Amari,Hands All Over Mine (feat. IOVA),-,5,16,,,,
68,-,Milow,Tourist (Live with Orchestra),-,68,1,,,,
69,down,Camila Cabello,My Oh My (feat. DaBaby),66,19,18,52,2019-12-15,22,2020-02-02
70,down,Nea,Some Say,68,24,11,84,2020-03-01,84,2020-03-01
71,down,Bazart,Alles of Niets,59,42,3,,,,
72,-,Bronski,Until the Lockdown Is Over,-,72,1,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
74,-,"Nat ""King"" Cole",Smile,-,74,1,,,,
75,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,60,3,,,,
76,-,"Cutee B, Dollarman, Big Ali & Bob Sinclar",Rock This Party (Everybody Dance Now) [Radio Edit],-,45,1,,,,
77,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,77,1,,,,
78,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,53,4,,,,
79,down,Mama's Jasje,Als De Dag Van Toen,26,26,2,,,,
80,-,P!nk,Dear Mr. President (Live At Q Music),-,64,1,,,,
81,up,John Lennon,Imagine,93,26,4,,,,
82,down,Mama's Jasje,Teken Van Leven,30,30,2,,,,
83,-,Télépopmusik,Breathe (feat. Angela McCluskey),-,83,1,,,,
84,up,Ann Christy,De Roos,94,44,4,,,,
85,-,Michael Bublé,Everything,-,51,3,,,,
86,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,3,24,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,95,1,25,1,2019-10-06,1,2019-10-06
88,-,Snelle,Reünie,-,5,21,,,,
89,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,1,14,,,,
90,-,Gorki,Lieve Kleine Piranha,-,54,2,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,42,7,,,,
92,-,ABBA,The Winner Takes It All,-,36,4,,,,
93,-,a-ha,Take On Me,-,45,3,,,,
94,-,Ava Max,So Am I,-,61,2,69,2019-10-06,69,2019-10-06
95,-,BLØF,Zoutelande (feat. Geike),-,30,10,,,,
96,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,60,1,,,,
97,-,Milow,Howling At the Moon,-,97,1,,,,
98,-,Men Without Hats,Safety Dance,-,45,1,,,,
99,down,Coldplay,Viva La Vida,89,50,4,,,,
100,-,Gene Thomas,Voor Haar,-,28,2,,,,
