Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),4,2,3,,,,
3,down,Gustaph,Because of You,2,2,20,,,,
4,down,Miley Cyrus,Flowers,3,1,20,,,,
5,up,Camille,Rihanna,7,2,2,,,,
6,down,Alessandra,Queen of Kings,5,5,4,,,,
7,down,Metejoor,Een Valse Start (uit Liefde Voor Muziek),6,6,2,,,,
8,up,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],22,2,6,,,,
9,down,Goldband,Noodgeval,8,1,51,,,,
10,up,K3,Fata Morgana,12,10,2,,,,
11,up,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),15,3,6,,,,
12,up,P!nk,TRUSTFALL,21,2,18,,,,
13,up,David Kushner,Daylight,17,8,6,,,,
14,down,Aaron Blommaert,ZONDE,9,5,4,,,,
15,up,Metejoor,Laat Me Los (uit Liefde Voor Muziek),26,2,5,,,,
16,up,Goldband,Rommel,24,6,7,,,,
17,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,2,1,,,,
18,-,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),-,8,5,,,,
19,up,PNAU & Khalid,The Hard Way,34,16,10,,,,
20,up,Portland,Weird Ways (uit Liefde Voor Muziek) [Live],20,20,2,,,,
21,down,Stef Bos,Voor Jou (uit Liefde Voor Muziek),16,16,2,,,,
22,-,Christoff,Dit Ben Ik,-,22,1,,,,
23,up,Kylie Minogue,Padam Padam,30,6,2,,,,
24,up,Ed Sheeran,Eyes Closed,38,2,10,,,,
25,down,Maan & Goldband,Stiekem,10,4,30,,,,
26,up,Jaap Reesema,Papa (uit Liefde Voor Muziek),73,2,7,,,,
27,-,Alvaro Soler,Muero,-,27,2,,,,
28,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,14,1,28,,,,
29,down,K3,In de ruimte van jouw armen (uit Liefde Voor Muziek) [Live],13,13,2,,,,
30,up,Marco Schuitmaker,Engelbewaarder,35,1,17,,,,
31,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,2,2,,,,
32,-,Guusje & Bazart,Blijf Nog Even Hier,-,3,1,,,,
33,up,Sam Smith & Kim Petras,Unholy,78,2,33,,,,
34,up,Oscar and the Wolf,Warrior,39,1,37,,,,
35,down,Daan,Killer's Mind (uit Liefde Voor Muziek) [Live],32,32,2,,,,
36,down,Jaap Reesema,Amsterdam (uit Liefde Voor Muziek),28,28,2,,,,
37,-,The Starlings & Ozark Henry,Under Your Spell,-,35,1,,,,
38,down,Noa Kirel,Unicorn,11,11,3,,,,
39,-,Laura Lynn,Heen & Weer,-,39,1,,,,
40,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,2,6,,,,
41,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,29,83,2020-09-06,57,2020-09-20
42,-,张哲瀚,月夜的名,-,35,1,,,,
43,up,Portland,Now We're Not Talking Anymore (uit Liefde Voor Muziek) [Live],74,4,4,,,,
44,up,Jain,The Fool,58,28,6,,,,
45,-,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],-,11,5,,,,
46,down,Suzan & Freek,Nooit Meer Regen,36,33,2,,,,
47,down,Pommelien Thijs & Kaat Thijs,Kleine Tornado,33,28,2,,,,
48,-,Portland,Back Home (uit Liefde Voor Muziek) [Live],-,8,6,,,,
49,-,FIFTY FIFTY,Cupid,-,49,1,,,,
50,-,Dua Lipa,Dance The Night,-,4,1,,,,
51,up,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],91,10,5,,,,
52,down,Teya & Salena,Who the Hell Is Edgar?,18,18,3,,,,
53,-,Tina Turner,What's Love Got To Do With It,-,53,1,,,,
54,-,Taylor Swift,Hits Different,-,46,1,,,,
55,up,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],62,5,7,,,,
56,down,Harry Styles,As It Was,23,1,60,,,,
57,down,Ricchi & Poveri,Sarà Perché Ti Amo,19,5,23,,,,
58,down,Luc Steeno,Zoals Voordien,45,45,2,,,,
59,down,Beyoncé,BREAK MY SOUL,44,1,30,,,,
60,down,Lotte de Clerck,Brandgevaar,27,27,2,,,,
61,down,Isabelle A,Alleen Met Jou,41,38,2,,,,
62,up,Celien Hermans,Niet Achteruit,65,62,2,,,,
63,-,George Michael,Careless Whisper,-,45,17,,,,
64,down,Jo Vally,Een wonder dat liefde heet,42,42,2,,,,
65,-,Daan,Tussen De Liefde en De Leegte (uit Liefde Voor Muziek) [Live],-,7,5,,,,
66,-,Portland,Exes (uit Liefde Voor Muziek) [Live],-,22,4,,,,
67,down,Tinne Oltmans,Feestje In M'n Hoofd,54,54,2,,,,
68,-,Demi Lovato,Cool for the Summer (Rock Version),-,68,1,,,,
69,up,Suzan & Freek,Slapeloosheid,82,14,21,,,,
70,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,70,1,,,,
71,down,Günther Neefs,Hart op reis (uit Liefde Voor Muziek) [Live],37,37,2,,,,
72,-,Ed Sheeran,Perfect,-,20,97,73,2019-10-06,58,2019-10-20
73,-,P!nk,What About Us,-,54,9,,,,
74,down,K3,Mijn kleine presidentje (uit Liefde Voor Muziek) [Live],69,6,4,,,,
75,-,Daan,Metejoor (uit Liefde Voor Muziek) [Live],-,16,4,,,,
76,-,Maksim,Onder Invloed,-,10,9,,,,
77,-,André Hazes Jr.,Deel Van Mij,-,26,3,,,,
78,down,Lizzo,2 Be Loved (Am I Ready),43,13,32,,,,
79,down,Portland,So Bad (uit Liefde Voor Muziek) [Live],55,23,3,,,,
80,-,De Jongens,Ping Pong,-,80,1,,,,
81,down,Goldband,Witte Was,31,13,37,,,,
82,-,OneRepublic,RUNAWAY,-,22,1,,,,
83,down,Laura Tesoro,BAD ain't that BAD,51,29,2,,,,
84,down,Beyoncé,CUFF IT,48,11,35,,,,
85,-,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],-,70,1,,,,
86,down,K3,Ik blijf bij jou (uit Liefde Voor Muziek) [Live],47,18,3,,,,
87,down,Mathias Vergels,Te Mooi Om Waar Te Zijn,60,60,2,,,,
88,-,Lauren Spencer Smith,That Part,-,88,1,,,,
89,down,Oliver Tree & Robin Schulz,Miss You,61,1,31,,,,
90,down,Jannes,Monika,53,53,2,,,,
91,-,Metejoor,Geef Licht (uit Liefde Voor Muziek),-,3,5,,,,
92,-,Tamara Tol,Isabella,-,92,1,,,,
93,-,Lisa Michels,Hoe Minder Je Weet,-,93,1,,,,
94,-,Hayley Kiyoko,Greenlight,-,94,1,,,,
95,-,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],-,12,4,,,,
96,-,Alphaville,Forever Young,-,45,14,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,27,22,,,,
98,-,Bonnie Tyler,Holding Out for a Hero,-,73,2,,,,
99,down,Marco Mengoni,Due Vite,25,11,10,,,,
100,-,Harry Styles,Sign of the Times,-,20,68,,,,
