Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),8,1,0,,,,
2,up,Suzan & Freek,Blauwe Dag,3,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,2,1,0,,,,
5,up,Maroon 5,Memories,14,1,0,36,2019-10-06,2,2019-11-17
6,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,4,3,0,,,,
7,up,Kygo & Whitney Houston,Higher Love,7,6,0,22,2019-10-06,20,2019-10-13
8,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),5,5,0,,,,
9,up,Snelle,Reünie,9,5,0,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,10,0,13,2019-10-06,13,2019-10-06
11,down,Taylor Swift,Lover,10,5,0,38,2019-10-06,27,2019-11-03
12,up,Metejoor,Blij Om Jou Te Zien,12,5,0,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,0,60,2019-10-20,7,2019-11-17
14,down,Sam Smith,How Do You Sleep?,13,13,0,8,2019-10-06,6,2019-10-13
15,up,R-Wan,My Heart (feat. Mike Jay),15,15,0,,,,
16,up,André Hazes Jr.,Leef,20,12,0,,,,
17,down,Suzan & Freek,Als Het Avond Is,6,5,0,,,,
18,up,P!nk,Can We Pretend (feat. Cash Cash),19,14,0,77,2019-10-06,77,2019-10-06
19,down,Ed Sheeran & Justin Bieber,I Don't Care,16,13,0,31,2019-10-06,23,2019-11-17
20,up,Mustii,Blind,24,19,0,,,,
21,down,Jonas Brothers,Only Human,18,17,0,42,2019-10-06,27,2019-11-03
22,up,Typh Barrow,Doesn't Really Matter,51,22,0,,,,
23,down,Harry Styles,Lights Up,21,21,0,19,2019-10-13,12,2019-10-20
24,up,Niall Horan,Nice to Meet Ya,28,23,0,28,2019-10-06,28,2019-10-06
25,-,JAGMAC,Like a Band,-,16,0,,,,
26,up,Camila Cabello,Liar,29,25,0,23,2019-10-06,14,2019-10-27
27,up,IBE,Table of Fools,45,27,0,,,,
28,down,Clouseau,Tijdmachine,22,22,0,,,,
29,down,Niels Destadsbader,Annelies,17,12,0,,,,
30,-,Katy Perry,Harleys in Hawaii,-,30,0,30,2019-10-20,30,2019-10-20
31,down,IBE,Control,25,25,0,,,,
32,up,Lizzo,Good As Hell,76,17,0,33,2019-10-06,24,2019-12-29
33,down,OneRepublic,Rescue Me,26,20,0,72,2019-10-06,72,2019-10-06
34,-,BTS,Make It Right (feat. Lauv),-,34,0,16,2019-10-20,16,2019-10-20
35,-,Clouseau,Heel Mijn Hart,-,35,0,,,,
36,down,5 Seconds of Summer,Teeth,31,28,0,,,,
37,up,Billie Eilish & Khalid,lovely,50,19,0,62,2020-02-02,62,2020-02-02
38,up,Celeste,Strange (Edit),47,21,0,,,,
39,down,Camila Cabello,Easy,37,37,0,43,2019-10-13,43,2019-10-13
40,up,BLØF,Zoutelande (feat. Geike),46,30,0,,,,
41,-,Niels Destadsbader,Wat Zou Ik Zonder Jou,-,10,0,,,,
42,down,Henri PFR,Going On,41,40,0,,,,
43,-,Niels Destadsbader,Nu Je Me Loslaat,-,43,0,,,,
44,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,44,0,,,,
45,up,Alvaro Soler,La Libertad,91,40,0,,,,
46,-,Dua Lipa,Homesick,-,46,0,,,,
47,-,Geike,All Over,-,31,0,,,,
48,down,Ed Sheeran,Perfect,23,20,0,73,2019-10-06,58,2019-10-20
49,-,Karmen,Play Me (feat. Stylo G),-,3,0,,,,
50,down,P!nk,A Million Dreams,27,27,0,,,,
51,-,George Michael,Careless Whisper,-,45,0,,,,
52,-,Tim Schalkx,We Hebben Nooit Genoeg,-,52,0,,,,
53,down,Duncan Laurence,Arcade,48,13,0,88,2021-02-28,69,2021-03-14
54,-,Ariana Grande & Social House,Boyfriend,-,54,0,88,2019-10-06,88,2019-10-06
55,up,Shawn Mendes,If I Can't Have You,90,55,0,63,2019-10-06,63,2019-10-06
56,-,Michael Kiwanuka,Hero,-,26,0,,,,
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,31,0,43,2019-10-13,39,2019-11-10
58,-,Adele,Someone Like You,-,17,0,,,,
59,-,Ariana Grande,7 rings,-,59,0,58,2019-10-06,51,2020-01-05
60,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,0,,,,
61,-,Pharrell Williams,Happy,-,61,0,,,,
62,-,Emeli Sandé,"Read All About It, Pt. III",-,62,0,,,,
63,down,Ava Max,Torn,44,38,0,41,2019-10-06,41,2019-10-06
64,-,CUT_,Out of Touch,-,64,0,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,57,0,,,,
66,-,Yseult,Corps,-,19,0,,,,
67,-,Het Zesde Metaal,Tid Van Ton,-,44,0,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,68,0,,,,
69,down,Céline Dion,Imperfections,32,18,0,,,,
70,up,A Great Big World & Christina Aguilera,Say Something,86,48,0,,,,
71,-,The Buggles,Video Killed the Radio Star,-,62,0,,,,
72,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",75,38,0,,,,
73,-,The Broken Circle Breakdown Bluegrass Band,If I Needed You,-,36,0,,,,
74,down,Miley Cyrus,Slide Away,30,30,0,98,2019-10-06,98,2019-10-06
75,down,Ed Sheeran,Photograph,40,40,0,,,,
76,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,33,0,,,,
77,down,Snollebollekes,Links Rechts,73,42,0,,,,
78,down,Jonas Brothers,Sucker,69,62,0,32,2019-10-06,32,2019-10-06
79,down,Raf Van Brussel,Ik Ben Thuis,74,21,0,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,27,0,,,,
81,-,Sia,Unstoppable,-,5,0,81,2019-11-10,81,2019-11-10
82,-,blackbear,hot girl bummer,-,11,0,75,2019-10-06,24,2019-11-10
83,-,Calum Scott,You Are the Reason,-,28,0,,,,
84,down,Lizzo,Truth Hurts,54,53,0,15,2019-10-06,15,2019-10-06
85,-,Normani,Motivation,-,55,0,79,2019-10-06,77,2019-10-13
86,-,Katy Perry,Firework,-,54,0,,,,
87,-,Angèle,Je veux tes yeux,-,70,0,,,,
88,down,Katy Perry,Never Really Over,78,69,0,79,2019-10-06,79,2019-10-06
89,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,26,0,,,,
90,-,The Script,The Last Time,-,86,0,,,,
91,down,Alec Benjamin,Let Me Down Slowly,68,68,0,,,,
92,-,Ariana Grande,"thank u, next",-,81,0,,,,
93,-,Lindsay & Bart Herman,De Klok Tikt Door,-,68,0,,,,
94,-,Frank Ocean,DHL,-,66,0,,,,
95,down,Ava Max,Sweet but Psycho,65,35,0,77,2019-10-06,77,2019-10-06
96,-,James Blunt,Cold,-,62,0,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,0,,,,
98,-,Johan Verminnen,Ik Weet Het Niet,-,98,0,,,,
99,down,Ed Sheeran,Shape of You,43,23,0,94,2020-01-05,94,2020-01-05
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),57,39,0,,,,
