Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,5,1,16,,,,
2,up,Camille,Licht,7,2,3,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,1,11,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,10,,,,
5,down,Goldband,Noodgeval,3,1,30,,,,
6,up,Taylor Swift,Anti-Hero,10,3,11,,,,
7,up,Harry Styles,As It Was,8,1,39,,,,
8,up,Maan & Goldband,Stiekem,11,4,9,,,,
9,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,9,1,7,,,,
10,-,Madonna,Back That Up To The Beat (demo version),-,10,1,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,2,15,,,,
12,up,Beyoncé,CUFF IT,15,11,16,,,,
13,up,Goldband,Witte Was,19,13,20,,,,
14,up,Meghan Trainor,Made You Look,16,6,10,,,,
15,up,Camille,In De Regen,17,4,19,,,,
16,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,28,2,16,,,,
17,up,Camille,Vuurwerk,56,1,86,,,,
18,up,Pommelien Thijs,ZILVER,18,5,5,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,70,,,,
20,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,6,1,7,,,,
21,up,P!nk,Never Gonna Not Dance Again,22,6,9,,,,
22,up,Gayle,abcdefu,54,4,54,,,,
23,up,ABBA,Happy New Year,61,8,7,,,,
24,up,Ava Max,Million Dollar Baby,25,9,18,,,,
25,up,Ed Sheeran,Shivers,34,2,62,,,,
26,down,Zhang Zhe Han,Knight Errant,14,14,2,,,,
27,up,Ed Sheeran,Bad Habits,53,1,72,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,10,14,,,,
29,-,P!nk,A Million Dreams,-,27,38,,,,
30,down,Ed Sheeran,Celestial,29,5,14,,,,
31,-,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou (Candlelight Version),-,12,2,,,,
32,-,Fiocco,Celebrate (Radio Edit),-,32,4,,,,
33,-,The Cranberries,Dreams,-,33,3,,,,
34,-,ATEEZ,HALAZIA,-,34,1,,,,
35,up,Metejoor,Dit Is Wat Mijn Mama Zei,40,1,45,,,,
36,-,Lady Gaga,Bloody Mary,-,21,2,,,,
37,up,Harry Styles,Sign of the Times,43,20,60,,,,
38,-,Ilse DeLange,Drown Us Out,-,38,1,,,,
39,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,39,1,,,,
40,up,Regi,Als Ik Mezelf Verlies,94,6,10,,,,
41,down,Ben Platt,Bad Habit,31,21,3,,,,
42,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,7,,,,
43,down,张哲瀚,憂傷的晴朗,12,12,3,,,,
44,-,Daniel Powter,Next Plane Home,-,44,1,,,,
45,-,Mariah Carey,Without You,-,45,6,,,,
46,-,Tom MacDonald,Ghost,-,46,1,,,,
47,-,Adele,Someone Like You,-,17,49,,,,
48,up,Kelly Clarkson,Underneath the Tree,85,42,5,77,2019-12-22,16,2020-12-27
49,-,De Mens,Genees mij,-,49,1,,,,
50,up,Måneskin,Beggin,63,28,18,,,,
51,-,Underworld,Born Slippy (Nuxx),-,51,2,,,,
52,-,Willy Sommers,Laat De Zon in Je Hart,-,37,29,,,,
53,up,Snollebollekes,Links Rechts,60,42,22,,,,
54,-,Dua Lipa,Don't Start Now,-,1,83,19,2019-11-03,3,2020-01-05
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,34,,,,
56,up,Camille,Geen Tranen Meer Over,67,1,22,,,,
57,down,Jessy & Rita,Christmas Time,2,2,7,,,,
58,-,Camille,Diamant,-,2,34,,,,
59,-,Adele,Hello,-,17,29,,,,
60,-,George Harrison,Got My Mind Set On You,-,60,1,,,,
61,-,Paolo Nutini,Iron Sky,-,54,5,,,,
62,-,Justin Timberlake,SexyBack,-,62,2,,,,
63,-,Metejoor & Babet,1 Op Een Miljoen,-,1,81,,,,
64,-,Berre,Say My Name,-,3,30,,,,
65,-,TC Matic,O La La La,-,21,4,,,,
66,-,Lizzo,About Damn Time,-,14,30,,,,
67,-,Regi & Emma Heesters,Zwaartekracht,-,1,32,,,,
68,-,Pauline,Uit Mijn Hoofd,-,4,21,,,,
69,-,Adele,Rolling In the Deep,-,19,25,,,,
70,-,Bronski Beat,Smalltown Boy,-,30,7,,,,
71,-,Beyoncé,BREAK MY SOUL,-,1,25,,,,
72,down,Benson Boone,In The Stars,36,9,30,,,,
73,up,Måneskin,SUPERMODEL,75,7,27,,,,
74,down,Billy Joel,Piano Man (Radio Edit),62,47,3,,,,
75,down,Lizzo,2 Be Loved (Am I Ready),30,13,16,,,,
76,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,3,28,,,,
77,-,Peter Koelewijn,Kom Van Dat Dak Af,-,77,1,,,,
78,-,Sylvie Kreusch,Walk Walk,-,14,19,,,,
79,-,SERA,Head Held High,-,79,1,,,,
80,down,Tiësto,The Business,52,3,64,52,2021-01-03,18,2021-04-04
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,41,4,,,,
82,-,Tino Martin,It's Raining in My Heart,-,82,1,,,,
83,-,Marco Borsato,Rood,-,73,3,,,,
84,-,Sara James,Somebody,-,84,1,,,,
85,-,Star Academy,La poupée qui fait non,-,85,1,,,,
86,-,K3,Vleugels,-,7,12,,,,
87,-,テイラー・スウィフト,Shake It Off,-,30,19,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,88,1,,,,
89,-,Sara James,My Wave,-,89,1,,,,
90,-,Star Academy,On ira tous au paradis,-,90,1,,,,
91,-,Adele,Easy On Me,-,1,36,,,,
92,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,25,,,,
93,-,Patricia van Haastrecht,Rise Up,-,93,1,,,,
94,-,Sara James,Magia Jest W Nas,-,94,1,,,,
95,-,BENR,In The Stars,-,89,2,,,,
96,-,Danny Vera,Roller Coaster,-,8,64,,,,
97,-,Star Academy,Tout pour ma chérie,-,97,1,,,,
98,-,Star Academy,L'amour avec toi,-,98,1,,,,
99,-,RAYE,Escapism. (feat. 070 Shake),-,29,3,,,,
100,-,Solar & DJ HARRY,Paradise,-,100,1,,,,
