Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,24,,,,
3,up,Metejoor,Ze Meent Het,5,2,14,,,,
4,down,Adele,Easy On Me,2,1,15,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,55,5,3,,,,
6,up,Gayle,abcdefu,9,4,10,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,4,13,,,,
8,down,Ed Sheeran,Shivers,4,2,20,,,,
9,down,K3,Waterval,6,1,6,,,,
10,up,Pommelien Thijs,Meisjes Van Honing,12,10,10,,,,
11,up,Coldplay X BTS,My Universe,14,9,14,,,,
12,up,Emmy Meli,I AM WOMAN,15,12,7,,,,
13,down,FLEMMING,Amsterdam,8,5,11,,,,
14,-,Adele,Oh My God,-,14,3,,,,
15,up,Willy Sommers,18 Jaar,17,5,2,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,4,29,,,,
17,-,Olivia Rodrigo,drivers license,-,1,34,1,2021-01-17,1,2021-01-17
18,-,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,-,3,1,,,,
19,-,Joep Beving,De Leven (feat. S10),-,19,1,,,,
20,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,37,13,2,,,,
21,up,MEROL,vol,24,8,10,,,,
22,up,Shawn Mendes,It'll Be Okay,28,19,7,,,,
23,up,Harry Styles,Watermelon Sugar,23,2,75,85,2019-11-17,2,2020-08-23
24,-,Michael Lanzo,Mexico,-,24,1,,,,
25,down,Ed Sheeran,Bad Habits,10,1,31,,,,
26,-,Tiësto,The Business,-,3,43,52,2021-01-03,18,2021-04-04
27,up,Jason Derulo,Acapulco,34,11,20,,,,
28,up,Regi & Pauline,Duizend Sterren,30,28,2,,,,
29,-,HOOX,Take Me Away (feat. Carston) [Original Pop Version],-,20,1,,,,
30,up,Sylvie Kreusch,Walk Walk,51,14,8,,,,
31,-,#LikeMe Cast,Laat De Zon In Je Hart,-,31,1,,,,
32,-,Nina Butera,Wat Je Met Me Doet,-,32,1,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,21,28,81,2020-02-09,81,2020-02-09
34,-,Olivia Rodrigo,good 4 u,-,6,31,,,,
35,down,Benson Boone,GHOST TOWN,29,15,7,,,,
36,-,Jan Kooijman,Neem Me Mee,-,16,1,,,,
37,-,Sia,Cheap Thrills,-,37,4,,,,
38,-,Bart Peeters,Dat komt door jou,-,7,13,,,,
39,up,Mart Hoogkamer,Ik Ga Zwemmen,46,1,25,,,,
40,-,Tom Jones,It's Not Unusual (blank),-,40,1,,,,
41,up,Pharrell Williams,Happy (Oktoberfest Mix),75,28,11,,,,
42,down,Adele,Someone Like You,36,17,21,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,38,7,,,,
44,-,Sabien Tiels,Zoals Het Vroeger Was,-,44,1,,,,
45,-,Laura Pausini,Scatola,-,45,1,,,,
46,up,Sia,Unstoppable,76,5,87,81,2019-11-10,81,2019-11-10
47,-,Anita Meyer,Why Tell Me Why,-,37,4,,,,
48,-,Charlie Puth,Light Switch,-,48,1,,,,
49,up,Metejoor & Babet,1 Op Een Miljoen,63,1,51,,,,
50,down,Metejoor & Emma Heesters,Rendez-Vous,39,2,31,,,,
51,down,Keith McInally,Eye of the Tiger,43,43,2,,,,
52,-,Johnny Logan,Hold Me Now,-,34,2,,,,
53,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),25,25,2,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,2,,,,
55,up,Lil Nas X,THATS WHAT I WANT,97,15,18,,,,
56,-,Michael Bolton,How Am I Supposed to Live Without You,-,56,1,,,,
57,-,The Machines,(I See) The Lies In Your Eyes (2004 Remastered Version),-,50,1,,,,
58,-,Snelle,Smoorverliefd,-,1,50,,,,
59,-,Chris Montez,Let's Dance,-,59,1,,,,
60,down,Niels Destadsbader,Ik Kan Niet Zonder Jou (Live in het Sportpaleis),13,11,3,,,,
61,-,Jan Smit,Je Naam In De Sterren,-,61,1,,,,
62,-,Nick Kamen,I Promised Myself,-,9,3,,,,
63,-,Eveline Cannoot,Het Neemt Je Mee,-,51,1,,,,
64,-,Zornik,Scared of Yourself,-,33,2,,,,
65,-,MAX CHANGMIN,Alien,-,65,1,,,,
66,-,Soul Coughing,Super Bon Bon (Propellerheads Radio Edit Version),-,66,1,,,,
67,down,Max M,Coming Through,11,11,2,,,,
68,-,ABBA,Just A Notion,-,16,6,,,,
69,-,MAX CHANGMIN,Maniac,-,69,1,,,,
70,-,Joni Mitchell,Both Sides Now,-,41,3,,,,
71,-,Giorgos Alkaios,Ta Dika Mou Tragoudia,-,71,1,,,,
72,-,Dennie Damaro,Alle Handen In De Lucht,-,72,1,,,,
73,-,Ania Karwan & Grzech Piotrowski,Ostatni raz (Z filmu „Jak pokochałam gangstera”) [feat. Kasta],-,73,1,,,,
74,-,Katy Perry,All You Need Is Love,-,74,2,,,,
75,-,Sia,Drink to Get Drunk (Different Gear Remix),-,75,1,,,,
76,-,Dennie Damaro,Marina,-,76,1,,,,
77,-,Eric Nam,Lost On Me,-,77,1,,,,
78,-,GAYLE,ur just horny,-,55,1,,,,
79,-,Justin Bieber,Ghost,-,30,4,62,2021-03-28,62,2021-03-28
80,-,Nate Fifield,What a Wonderful World (Plié Version),-,80,1,,,,
81,-,Dennie Damaro,Blijf Maar Gewoon Zoals Je Bent,-,81,1,,,,
82,down,The Ronettes,Be My Baby,19,19,5,,,,
83,-,Doja Cat,Woman,-,16,17,,,,
84,-,Zoë Livay,Loslaten,-,84,1,,,,
85,-,FLEMMING,Zij Wil Mij,-,13,2,,,,
86,-,Zangeres Zonder Naam,Het Soldaatje,-,86,1,,,,
87,-,Snelle,In M'n Bloed,-,22,3,,,,
88,-,Miss Montreal,Waar Dan Ook,-,88,1,,,,
89,-,Kylie Minogue,In Your Eyes,-,87,2,,,,
90,-,Claude Nougaro,Toulouse,-,90,1,,,,
91,-,BTS,Go Go,-,91,1,,,,
92,down,PSY,Gangnam Style,84,31,9,,,,
93,-,Schiffie & Co,Wapperen,-,11,4,,,,
94,-,Botticelli Orchestra,One Day I'll Fly Away,-,94,1,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,89,37,8,,,,
96,-,レディー・ガガ,Bad Romance,-,50,11,,,,
97,-,Griff & Sigrid,Head on Fire,-,68,1,,,,
98,-,Hoshi,J'te pardonne,-,98,1,,,,
99,-,Dalida,Gigi l'amoroso (French Version),-,58,3,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,2,,,,
