Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,7,1,2,,,,
2,down,K3,Waterval,1,1,3,,,,
3,up,Metejoor,Ze Meent Het,6,2,8,,,,
4,down,Adele,Easy On Me,2,1,9,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,18,,,,
6,up,MEAU,Dat Heb Jij Gedaan,35,1,2,,,,
7,down,Ed Sheeran,Shivers,4,2,14,,,,
8,-,John Miles,Music,-,8,1,,,,
9,up,Gayle,abcdefu,9,4,4,,,,
10,down,FLEMMING,Amsterdam,8,5,5,,,,
11,up,MEROL,vol,14,8,4,,,,
12,down,Ed Sheeran,Bad Habits,5,1,25,,,,
13,down,Coldplay X BTS,My Universe,12,9,8,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,4,23,,,,
15,up,Benson Boone,GHOST TOWN,27,15,2,,,,
16,up,Ilias Addi,Rush Hour,18,15,3,,,,
17,up,Ed Sheeran,Overpass Graffiti,36,4,7,,,,
18,-,Cat Stevens,Father And Son (Remastered 2020),-,18,2,,,,
19,up,Trei Degete,Time Time,77,19,4,,,,
20,down,AMARI & Lowkie,Survive,10,5,20,,,,
21,down,Jason Derulo,Acapulco,13,11,14,,,,
22,down,Coldplay,Higher Power,21,13,4,46,2021-05-16,46,2021-05-16
23,up,Mart Hoogkamer,Ik Ga Zwemmen,38,1,19,,,,
24,up,Sean Paul,Dynamite (feat. Sia),63,24,8,,,,
25,up,Lilorx,Racing Into the Night (Ringtone Remix),97,25,2,,,,
26,down,Pommelien Thijs,Meisjes Van Honing,11,10,4,,,,
27,-,Sylvie Kreusch,Walk Walk,-,14,2,,,,
28,down,Adele,Skyfall,25,25,16,,,,
29,-,Bart Peeters,Dat komt door jou,-,7,10,,,,
30,-,Bronski Beat,Smalltown Boy,-,30,5,,,,
31,up,Jaap Reesema,Voor Je Van Me Houdt,31,11,10,,,,
32,down,Grand Jojo,On a soif!,22,22,2,,,,
33,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,48,75,2020-05-24,1,2020-05-31
34,down,Shawn Mendes,It'll Be Okay,20,19,2,,,,
35,-,Willy Sommers,Ik Zorg Voor Het Feest,-,8,7,,,,
36,-,The Haunted Youth,Gone (Single Edit),-,36,1,,,,
37,up,Adele,I Drink Wine,78,32,4,,,,
38,down,Adele,Someone Like You,26,17,16,,,,
39,-,The Monkees,I'm a Believer,-,39,3,,,,
40,-,Blanche,City Lights,-,40,4,,,,
41,-,Andre Van Duin & Feest DJ Lucki Luc,Er Staat Een Paard In De Gang (Feest DJ Lucki Luc Remix),-,41,1,,,,
42,-,Grand Jojo,Jules César,-,42,1,,,,
43,up,Ed Sheeran,Perfect,81,20,68,73,2019-10-06,58,2019-10-20
44,up,Niels Destadsbader,Sterker,74,9,13,,,,
45,-,Suzan & Freek,Blauwe Dag,-,2,20,,,,
46,-,Maan,Leven,-,46,1,,,,
47,down,ABBA,Don't Shut Me Down,16,4,15,,,,
48,-,Lil Nas X,THATS WHAT I WANT,-,15,12,,,,
49,-,Kim Petras,Coconuts,-,49,1,,,,
50,-,Sia,Unstoppable,-,5,83,81,2019-11-10,81,2019-11-10
51,down,Lennert Wolfs & zegmaarsam,Lola,23,1,29,,,,
52,-,ATEEZ,The Real (Heung Version),-,52,1,,,,
53,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,24,1,56,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
55,up,Ed Sheeran,Shape of You,73,23,31,94,2020-01-05,94,2020-01-05
56,down,Camille,Vuurwerk,28,1,38,,,,
57,up,Danny Vera,Roller Coaster,61,8,46,,,,
58,up,Jaap Reesema,Alles Komt Goed,68,1,24,,,,
59,down,Dua Lipa,Love Again,32,4,30,96,2020-04-05,96,2020-04-05
60,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,25,25,2019-10-27,23,2019-11-24
61,-,ATEEZ,Turbulence,-,61,1,,,,
62,-,James Arthur,Say You Won't Let Go,-,62,2,,,,
63,down,Rihanna,Love on the Brain,62,43,3,,,,
64,-,Gorki,Mia,-,43,12,,,,
65,-,Ed Sheeran,Photograph,-,40,9,,,,
66,-,Céline Dion,I'm Alive,-,45,5,,,,
67,down,Adele,Rolling In the Deep,19,19,10,,,,
68,-,Tiësto,The Business,-,3,39,52,2021-01-03,18,2021-04-04
69,-,Yasmine,Diep In Mij,-,69,4,,,,
70,down,Adele,Love Is A Game,30,30,4,,,,
71,-,George Harrison,My Sweet Lord,-,71,1,,,,
72,-,André Hazes Jr.,Leef,-,12,64,,,,
73,-,Dermot Kennedy,Better Days,-,31,11,,,,
74,-,Camila Cabello,Don't Go Yet,-,12,20,,,,
75,-,OLIVIA,Unforgettable Night,-,35,3,,,,
76,-,ABBA,Just A Notion,-,16,5,,,,
77,-,"Maître Gims, Dadju & Slimane",BELLE,-,77,1,,,,
78,-,Nick Kamen,Each Time You Break My Heart,-,29,2,,,,
79,-,Queen,Thank God It's Christmas (Non-Album Single),-,67,2,,,,
80,down,Lange Jojo,Juul Cesar (Polonaese Blankenese),37,37,2,,,,
81,-,Rob de Nijs,Hou Me Vast,-,81,2,,,,
82,-,Roxette,The Look,-,18,3,100,2019-12-15,100,2019-12-15
83,-,Václav Neckář,Půlnoční,-,83,1,,,,
84,-,Marco Borsato,Mooi,-,25,3,,,,
85,-,Lee Towers,It's Raining In My Heart,-,85,1,,,,
86,-,Marianne Faithfull,"Truth, Bitter Truth",-,86,1,,,,
87,-,Ilse DeLange,Don't Hold Back,-,87,1,,,,
88,up,K3,Beter Als Je Danst,92,19,8,,,,
89,down,Coldplay,People of the Pride,83,35,2,,,,
90,-,Bread,Everything I Own,-,90,1,,,,
91,-,MAKSIM,Vechten Voor Je,-,26,7,,,,
92,-,Little Big,A Lot Of Money,-,92,1,,,,
93,-,Marianne Faithfull,Vagabond Ways,-,93,1,,,,
94,-,Fedez,SAPORE (feat. Tedua),-,94,1,,,,
95,-,Sting,If It's Love,-,60,3,,,,
96,-,Mind Connexion,Sunlight (Light Version),-,96,1,,,,
97,up,Madonna & Sickick,Frozen,99,32,2,,,,
98,-,Dana Winner,Geef De Kinderen Een Wereld,-,98,1,,,,
99,-,胡鴻鈞,謝謝你的應援,-,99,1,,,,
100,-,Doja Cat,Woman,-,16,14,,,,
