Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,4,1,2,,,,
2,up,Dua Lipa,Houdini,2,1,13,,,,
3,up,Teddy Swims,The Door,8,3,3,,,,
4,-,Oscar and the Wolf,Angel Face,-,1,1,,,,
5,down,Teddy Swims,Lose Control,3,1,22,,,,
6,up,Marco Schuitmaker,Engelbewaarder,6,1,53,,,,
7,up,Justin Timberlake,Selfish,11,7,2,,,,
8,down,Pommelien Thijs,Erop of Eronder,5,1,35,,,,
9,-,Billy Joel,Turn the Lights Back On,-,9,1,,,,
10,-,Benson Boone,Beautiful Things,-,1,2,,,,
11,down,P!nk,All Out Of Fight,7,2,9,,,,
12,-,Elisa Waut,Four Times More,-,12,1,,,,
13,down,Ariana Grande,"yes, and?",1,1,4,,,,
14,up,Loreen,Tattoo,38,1,49,,,,
15,-,Cleymans & Van Geel,Anders,-,15,1,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,30,16,2,,,,
17,-,Paul Russell,Lil Boo Thang,-,8,8,,,,
18,-,Zhang Zhe Han,No.1 Player,-,17,1,,,,
19,-,Goldband,Noodgeval,-,1,81,,,,
20,-,Tyla,Water,-,16,10,,,,
21,down,Metejoor,Eigen Schuld,18,1,20,,,,
22,down,Pommelien Thijs,Medeplichtig,16,2,11,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,20,,,,
24,up,Cat Janice,Dance You Outta My Head,60,24,2,,,,
25,-,Frimout,Diepe Wortels (feat. Manon),-,25,2,,,,
26,up,Dadju & Tayc,I love you,49,26,4,,,,
27,-,Jason Mraz,I Won't Give Up,-,21,2,,,,
28,-,Benson Boone,In The Stars,-,9,43,,,,
29,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,4,,,,
30,-,Elisa Waut,Four Times More,-,30,1,,,,
31,-,Tate McRae,greedy,-,5,19,,,,
32,-,PartyFriex & Plug 'N Play,Hèndjes,-,12,1,,,,
33,-,Adele,Someone Like You,-,17,74,,,,
34,-,Adele,Set Fire to the Rain,-,18,48,,,,
35,-,Adele,Hello,-,17,47,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,31,,,,
37,up,Adele,Rolling In the Deep,47,19,39,,,,
38,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,38,1,,,,
39,up,Sia,Gimme Love,39,9,16,,,,
40,-,André Hazes Jr.,Leef,-,12,72,,,,
41,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,1,100,,,,
42,-,Yseult,Corps,-,19,8,,,,
43,-,Berre,Happier,-,8,10,,,,
44,-,Ann Christy,De Roos,-,44,15,,,,
45,-,Camille,Rihanna,-,2,24,,,,
46,down,Donnie & Marco Schuitmaker,Hier Mag Alles,14,14,3,,,,
47,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,47,1,,,,
48,-,Sia,Unstoppable,-,5,126,81,2019-11-10,81,2019-11-10
49,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,49,1,,,,
50,-,Elton John,I'm Still Standing (Remastered),-,27,27,,,,
51,-,Ariana Grande,"yes, and? (extended mix)",-,44,2,,,,
52,up,Kommil Foo,Ruimtevaarder,67,21,16,,,,
53,-,The Real Thing,You To Me Are Everything,-,53,1,,,,
54,up,Camille,Magie,54,3,21,,,,
55,-,MEAU,Stukje Van Mij,-,24,1,,,,
56,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,56,1,,,,
57,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,29,2,19,,,,
58,-,Leo Rizzi & Paty Cantú,MALVAS,-,58,1,,,,
59,-,Laïs,'t Smidje (Buren Van De Brandweer Remix),-,1,6,,,,
60,-,Party in Backyard,Skibidi Toilet (feat. Andrew Tate) [Remix],-,60,1,,,,
61,-,Diam's,La boulette (Génération nan nan),-,61,1,,,,
62,-,Erasure,Always (2009 Remastered Version),-,62,1,,,,
63,down,PartyFriex,Zero's Medley,23,19,3,,,,
64,down,Isabelle A,Nieuw Begin,9,9,2,,,,
65,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,20,2,,,,
66,-,Dua Lipa,Houdini (Extended Edit),-,14,9,,,,
67,-,GIMS & Lossa,LOCO,-,67,1,,,,
68,-,The Assembly,Stop/Start (Extended Version),-,68,1,,,,
69,-,Lizzo,Juice,-,53,5,91,2019-10-06,91,2019-10-06
70,down,David Kushner,Daylight,43,8,33,,,,
71,-,BABYMONSTER,Stuck In The Middle,-,71,1,,,,
72,down,Harry Styles,Falling,21,21,11,57,2019-12-15,39,2019-12-22
73,-,The Assembly,Stop/Start,-,73,1,,,,
74,down,Louise,My Thing,32,32,2,,,,
75,down,Jain,Makeba,42,1,31,,,,
76,-,Mavi Işıklar,Helvacı,-,76,1,,,,
77,-,Harry Styles,As It Was,-,1,93,,,,
78,-,SEOLA,Without U,-,78,1,,,,
79,-,DI-RECT,My Blood,-,79,1,,,,
80,-,Helmut Lotti,Nkosi Sekelele Africa,-,80,1,,,,
81,-,Frans Pollux,Hemel & d'n baom (feat. Jocus Toekôms),-,81,1,,,,
82,-,Gossip,Heavy Cross,-,37,15,,,,
83,-,Helmut Lotti,African Sunrise,-,83,1,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,20,,,,
85,down,Steve Willaert & Maaike Cafmeyer,Chantal (Original Series Theme Song) [Long Version],45,45,2,,,,
86,down,Bart Peeters,Brood voor Morgenvroeg,41,36,20,,,,
87,-,Helmut Lotti,Malaika,-,87,1,,,,
88,-,Oscar and the Wolf,Warrior,-,1,58,,,,
89,-,Wes Nelson & Craig David,Abracadabra,-,89,1,,,,
90,-,Taylor Swift,Anti-Hero,-,3,47,,,,
91,-,Jain,Night Heights,-,55,2,,,,
92,-,Diane Pfeifer,"Oh No, Not Love Again",-,92,1,,,,
93,-,Faime,Foolish,-,93,1,,,,
94,-,slchld,Holly's Ego,-,94,1,,,,
95,-,Diane Pfeifer,I Believe In Fairy Tales Too,-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,23,53,94,2020-01-05,94,2020-01-05
97,-,Ella Henderson,Alibi (feat. Rudimental),-,97,1,,,,
98,-,Elton John & Britney Spears,Hold Me Closer,-,1,27,,,,
99,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,58,,,,
100,-,Diane Pfeifer,Blue From Your Little White Lies,-,100,1,,,,
