Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Jessy,Heartbeat,24,2,2,,,,
3,-,Jasper Steverlinck,What's The Pressure - uit Liefde Voor Muziek,-,3,1,,,,
4,down,Benson Boone,Beautiful Things,2,1,9,,,,
5,-,Suzan & Freek,Liefde Gegeven - uit Liefde Voor Muziek,-,5,1,,,,
6,up,Marco Schuitmaker,Engelbewaarder,12,1,60,,,,
7,down,Teddy Swims,Lose Control,5,1,29,,,,
8,down,Dua Lipa,Training Season,6,2,6,,,,
9,-,K3,Beest (uit Liefde Voor Muziek) [Live],-,9,1,,,,
10,down,Pommelien Thijs,Het Beste Moet Nog Komen,4,1,5,,,,
11,up,Dua Lipa,Houdini,22,1,20,,,,
12,up,Oscar and the Wolf,Angel Face,19,1,8,,,,
13,up,Maan & Goldband,Stiekem,52,4,52,,,,
14,up,Sam Smith & Kim Petras,Unholy,27,2,43,,,,
15,down,Jasper Steverlinck,Walk On Water - uit Liefde Voor Muziek,9,9,2,,,,
16,-,Kommil Foo,Lief En Stil,-,16,1,,,,
17,up,Adele,Someone Like You,32,17,80,,,,
18,-,Alex Warren,Before You Leave Me,-,18,1,,,,
19,up,Adele,Set Fire to the Rain,33,18,54,,,,
20,up,Adele,Hello,34,17,53,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,21,36,,,,
22,down,Suzan & Freek,Als Ik Mezelf Verlies - uit Liefde Voor Muziek,10,10,2,,,,
23,down,Clouseau,Vuurwerk (uit Liefde Voor Muziek),14,8,5,,,,
24,-,MEROL,Lesgooooo,-,24,1,,,,
25,down,Mustii,Before the Party's Over,8,1,5,,,,
26,up,Adele,Rolling In the Deep,26,19,45,,,,
27,-,Kommil Foo,Lief En Stil,-,27,1,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,27,26,,,,
29,down,Stan Van Samang,"Horen, Zien En Zwijgen (Uit Liefde Voor Muziek)",7,7,2,,,,
30,-,Bruno Mars,Marry You,-,30,21,,,,
31,-,Madonna,La Isla Bonita,-,31,4,,,,
32,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,73,1,62,,,,
33,up,Depeche Mode,Enjoy the Silence,57,33,4,,,,
34,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,6,21,,,,
35,down,Miley Cyrus,Flowers,20,1,60,,,,
36,-,Noémie Wolfs & Zimmerman,Exile - Uit Ik Vraag Het Aan,-,36,1,,,,
37,-,Aarde aan Daan,Verrassing,-,37,1,,,,
38,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),83,38,4,,,,
39,down,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),25,25,3,,,,
40,-,Humble the Great,ordinary love,-,40,1,,,,
41,-,Cassandre,Infini,-,41,1,,,,
42,-,Giovanni Zarrella,Danza,-,42,1,,,,
43,up,Justin Timberlake,Selfish,96,7,9,,,,
44,up,Mark Ambor,Good To Be,46,15,3,,,,
45,-,Stan Van Samang,Strangers (Uit Liefde Voor Muziek),-,45,1,,,,
46,down,Aaron Blommaert,Donderdag,17,17,2,,,,
47,-,Clouseau,Mijn Lief (uit Liefde Voor Muziek),-,47,1,,,,
48,down,Ed Sheeran,Shape of You,36,23,59,94,2020-01-05,94,2020-01-05
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,23,26,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,23,21,,,,
51,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,34,17,,,,
52,down,Maaike Ouboter,Dat Ik Je Mis,39,39,14,,,,
53,down,Ed Sheeran,Perfect,31,20,112,73,2019-10-06,58,2019-10-20
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,29,5,63,,,,
55,down,Pitbull,Timber (feat. Ke$ha),51,51,5,,,,
56,up,Nielson,Sexy Als Ik Dans,98,56,4,,,,
57,down,Harry Styles,As It Was,43,1,100,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),28,19,3,,,,
59,down,MAKSIM,Leef Voor Jou,15,12,4,,,,
60,down,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],3,3,2,,,,
61,down,Teddy Swims,The Door,13,3,10,,,,
62,down,Ariana Grande,"yes, and?",44,1,11,,,,
63,-,Cockney Rebel,Sebastian,-,63,1,,,,
64,-,Norah Jones,Paradise,-,64,1,,,,
65,-,Johannes Genard,Ooit Zal Ik Gaan - Uit Liefde Voor Muziek,-,65,1,,,,
66,-,Kommil Foo,Lief En Stil,-,66,1,,,,
67,down,Pommelien Thijs,Erop of Eronder,21,1,42,,,,
68,-,Kommil Foo,Ruimtevaarder,-,21,17,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,23,,,,
70,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,53,,,,
71,down,Gene Thomas,Miss California,60,60,2,,,,
72,-,Mickael Karkousse,Enjoy The Silence,-,72,1,,,,
73,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,43,7,,,,
74,-,Loreen,Tattoo,-,1,54,,,,
75,-,Oscar and the Wolf,Warrior,-,1,61,,,,
76,-,Journey,Don't Stop Believin',-,52,19,,,,
77,-,Hazell Dean,Searchin' (Fantasia Extended Mix),-,77,1,,,,
78,-,Hazell Dean,Searchin' (7th Heaven Club Mix),-,78,1,,,,
79,down,V,FRI(END)S,23,23,2,,,,
80,-,René Becker,Zolang Niet Gezien,-,80,1,,,,
81,-,Kamro,Roses,-,81,1,,,,
82,-,Artem Pivovarov & NK,Там у тополі,-,82,1,,,,
83,-,Rihanna,Umbrella (feat. JAY Z),-,51,9,,,,
84,-,MONATIK,Кружит,-,84,1,,,,
85,down,Iñigo Quintero,Si No Estás,61,6,20,,,,
86,down,Livingston,Shadow,58,21,3,,,,
87,down,P!nk,All Out Of Fight,55,2,16,,,,
88,-,Олександр Пономарьов,Доня,-,88,1,,,,
89,-,Tourist LeMC,Pauze (Uit Liefde Voor Muziek),-,81,1,,,,
90,-,MONATIK,Vitamin D,-,90,1,,,,
91,down,Meghan Trainor & T-Pain,Been Like This,48,48,2,,,,
92,-,Waldo De Los Rios,Greensleeves,-,92,1,,,,
93,-,Yann Tiersen,"Music for Jean-Pierre Jeunet's Movie ""Le Fabuleux destin d'Amélie Poulain"" (2001): No. 3, La Valse d'Amélie (Solo Piano Version)",-,93,1,,,,
94,-,Morrissey,My Love Life,-,94,1,,,,
95,-,Dadju & Tayc,I love you,-,26,7,,,,
96,-,Justin Timberlake,No Angels,-,96,1,,,,
97,-,Amaarae,Angels in Tibet,-,97,1,,,,
98,-,Laura Tesoro,Changes - uit Liefde Voor Muziek,-,98,1,,,,
99,down,Gossip,Heavy Cross,50,37,17,,,,
100,-,Jason Mraz,I'm Yours,-,60,2,,,,
