Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,1,1,,,,
2,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,2,1,5,,,,
3,down,Hooverphonic,The Wrong Place,1,1,12,,,,
4,up,Camille,Vuurwerk,6,1,10,,,,
5,up,BTS,Butter,9,5,2,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,16,96,2021-04-11,41,2021-05-16
7,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,3,3,3,,,,
8,down,Metejoor & Babet,1 Op Een Miljoen,7,1,18,,,,
9,down,AMARI,Sober Up,5,5,4,,,,
10,down,Jaap Reesema,Alles Komt Goed,8,1,8,,,,
11,up,Destiny,Je me casse (Eurovision Official Entry),14,11,3,,,,
12,up,Elena Tsagkrinou,El Diablo,18,12,2,,,,
13,down,Efendi,Mata Hari,12,12,2,,,,
14,up,Tusse,Voices,24,14,2,,,,
15,up,Olivia Rodrigo,good 4 u,16,6,3,,,,
16,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),10,1,14,,,,
17,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),84,17,2,,,,
18,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,20,8,2,,,,
19,down,Tiësto,The Business,15,3,12,52,2021-01-03,18,2021-04-04
20,up,Daði Freyr,10 Years,47,20,2,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),19,7,10,3,2021-04-04,3,2021-04-04
22,-,De Geest & Van Den Hil,Als Ik Ooit Vergeet,-,14,1,,,,
23,-,MC Devil,DEVILTIME,-,6,1,,,,
24,-,Lennert Wolfs & zegmaarsam,Lola,-,1,1,,,,
25,up,TIX,Fallen Angel,25,25,2,,,,
26,down,Snelle & Maan,Blijven Slapen,11,10,14,,,,
27,up,Måneskin,ZITTI E BUONI (Eurovision Version),53,27,2,,,,
28,up,Nathan Evans,Wellerman,34,4,17,,,,
29,down,Suzan & Freek,Goud,26,7,13,,,,
30,-,The Starlings,Magic,-,24,1,,,,
31,-,Moonrize,Shadow,-,31,1,,,,
32,up,Olivia Rodrigo,drivers license,99,1,21,1,2021-01-17,1,2021-01-17
33,up,Harry Styles,Watermelon Sugar,43,2,52,85,2019-11-17,2,2020-08-23
34,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,28,1,34,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,5,11,56,2021-03-21,1,2021-03-28
36,up,Dua Lipa,Love Again,44,4,4,96,2020-04-05,96,2020-04-05
37,up,Senhit & Flo Rida,Adrenalina,57,37,2,,,,
38,up,Stefania,Last Dance,49,38,2,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,12,2,,,,
40,down,BTS,Butter (Instrumental),37,37,2,,,,
41,up,Måneskin,ZITTI E BUONI,95,41,3,,,,
42,up,P!nk,All I Know So Far,45,18,4,,,,
43,-,Sigrid,Mirror,-,43,1,,,,
44,up,The Black Mamba,Love Is On My Side,54,44,2,,,,
45,down,Duncan Laurence,Arcade,13,13,34,88,2021-02-28,69,2021-03-14
46,up,Duncan Laurence,Stars,82,46,2,,,,
47,up,James Newman,Embers,55,47,2,,,,
48,up,Manizha,RUSSIAN WOMAN,51,48,2,,,,
49,-,BTS,Dynamite,-,3,33,96,2020-08-23,2,2020-08-30
50,-,Mega Mindy,Mega Mindy Tijd (feat. Funkhauser) [Remix],-,50,1,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),69,21,8,93,2020-10-25,3,2021-05-16
52,down,Daði Freyr,Think About Things,32,32,13,,,,
53,up,Natalia Gordienko,Sugar,83,53,2,,,,
54,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,23,10,89,2021-04-04,78,2021-04-11
55,down,Bart Peeters,Winterdip,22,22,5,,,,
56,-,Måneskin,Torna a casa,-,56,2,,,,
57,-,BTS,Butter (Hotter Remix),-,37,1,,,,
58,-,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,-,20,3,,,,
59,-,Snelle,Smoorverliefd,-,1,43,,,,
60,down,#LikeMe Cast,Gelukkig Zijn,31,31,2,,,,
61,down,Anne-Marie & Niall Horan,Our Song,21,21,2,,,,
62,down,Eden,Set Me Free,29,29,2,,,,
63,-,X-Session,On and On,-,43,2,,,,
64,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,62,2,,,,
65,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
66,-,Stray Kids,WOLFGANG,-,66,1,,,,
67,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,37,75,2020-05-24,1,2020-05-31
68,-,John Lennon,Imagine,-,26,8,,,,
69,-,VICTORIA,growing up is getting old (Eurovision Version),-,69,1,,,,
70,-,ATEEZ,The Real,-,70,1,,,,
71,-,Gorki,Mia,-,43,10,,,,
72,-,Ianthe',Ik ben wie ik ben,-,72,1,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,6,25,94,2021-01-31,47,2021-03-07
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,18,81,2020-02-09,81,2020-02-09
75,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,3,27,99,2021-01-31,73,2021-03-07
76,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,2,,,,
77,-,Umberto Tozzi,Gloria,-,69,1,,,,
78,-,Bad Koda,Tramontane,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,23,21,94,2020-01-05,94,2020-01-05
80,down,Doja Cat,Kiss Me More (feat. SZA),65,25,7,9,2021-04-18,1,2021-05-16
81,down,Rea Garvey & VIZE,The One,36,10,8,,,,
82,-,Suzan & Freek,Als Het Avond Is,-,5,37,,,,
83,-,Het Zesde Metaal,Geef Mie Nen Dag,-,11,9,,,,
84,-,Hurricane,Loco Loco,-,84,1,,,,
85,down,Jendrik,I Don't Feel Hate,66,66,2,,,,
86,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,12,,,,
87,-,F.R. David,Words (Original Version 1982),-,52,1,,,,
88,-,BOY,Bette Davis Eyes,-,88,1,,,,
89,-,Milo Meskens,Daddy Issues,-,85,1,,,,
90,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,83,1,,,,
91,-,Louis Tomlinson,Kill My Mind,-,91,1,,,,
92,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,1,,,,
93,-,Måns Zelmerlöw,Heroes,-,93,1,,,,
94,-,Céline Dion,My Heart Will Go On,-,48,1,,,,
95,-,Stef Ekkel,Jammer Dan,-,95,1,,,,
96,-,Little Mix,Confetti (Acoustic),-,96,1,,,,
97,-,Ed Sheeran,Perfect,-,20,46,73,2019-10-06,58,2019-10-20
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,47,36,2020-06-21,2,2020-08-09
99,-,Rocco Granata,Marina,-,82,1,,,,
100,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,56,1,,,,
