Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,1,1,3,,,,
2,up,Goldband,Noodgeval,2,1,17,,,,
3,up,Harry Styles,As It Was,3,1,26,,,,
4,up,Pommelien Thijs,Wat Een Idee!?,6,4,3,,,,
5,up,Pauline,Uit Mijn Hoofd,5,4,11,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,16,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,16,1,6,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,21,,,,
9,down,Camille,In De Regen,4,4,6,,,,
10,up,Sam Smith & Kim Petras,Unholy,32,2,2,,,,
11,-,Ed Sheeran,Celestial,-,5,1,,,,
12,up,Djamila Celina,Rich Girl,26,12,2,,,,
13,down,Ava Max,Million Dollar Baby,9,9,5,,,,
14,up,Camille,Geen Tranen Meer Over,21,1,14,,,,
15,down,Pommelien Thijs,Ongewoon,14,2,24,,,,
16,down,Suzan & Freek,Kwijt,13,13,5,,,,
17,up,Ed Sheeran,Bad Habits,58,1,60,,,,
18,down,Beyoncé,BREAK MY SOUL,15,1,15,,,,
19,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,17,2,3,,,,
20,up,Goldband,Witte Was,24,13,9,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,21,49,81,2020-02-09,81,2020-02-09
22,down,K3,Vleugels,7,7,2,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,59,,,,
24,down,Berre,Say My Name,19,3,21,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,3,30,,,,
26,down,OneRepublic,I Ain't Worried,11,11,15,,,,
27,down,Stan Van Samang,Alles,18,12,8,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),46,28,24,,,,
29,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,6,,,,
30,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),66,3,24,,,,
31,up,PSY,Gangnam Style,34,31,25,,,,
32,up,Ed Sheeran,Shivers,67,2,52,,,,
33,down,Metejoor,Dit Is Wat Mijn Mama Zei,22,1,35,,,,
34,up,Benson Boone,In The Stars,45,9,19,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),75,13,3,,,,
36,-,Berre,Better Off Alone,-,5,1,,,,
37,-,Maître Gims,MAINTENANT,-,37,1,,,,
38,up,Harry Styles,Late Night Talking,57,17,16,,,,
39,-,Joshua Radin,Three Little Birds,-,39,1,,,,
40,-,Gayle,abcdefu,-,4,43,,,,
41,down,Metejoor & Snelle,Kijk Ons Nou,25,1,19,,,,
42,up,FMG,Boot,71,42,8,,,,
43,-,Marco Kanters,Het Leven Is Een Kermis,-,43,1,,,,
44,up,Tamino & Angèle,Sunflower,52,44,2,,,,
45,down,Adele,Someone Like You,36,17,41,,,,
46,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,63,1,82,,,,
47,down,Michel Teló,Ai Se Eu Te Pego,37,37,17,,,,
48,down,Adele,Skyfall,38,25,33,,,,
49,up,Sia,Unstoppable,50,5,108,81,2019-11-10,81,2019-11-10
50,-,Margriet Hermans,Dit En Dat,-,50,2,,,,
51,up,Regi & Emma Heesters,Zwaartekracht,53,1,28,,,,
52,down,Ozark Henry,Sweet Instigator,28,28,2,,,,
53,down,Adele,Set Fire to the Rain,43,18,23,,,,
54,down,Passenger,Let Her Go,48,36,20,,,,
55,up,Rema & Selena Gomez,Calm Down,56,24,5,,,,
56,down,Amy Macdonald,This Is the Life,51,51,18,,,,
57,up,Adele,Hello,59,17,27,,,,
58,down,Jaap Reesema & Lea Rue,Code Rood,47,5,16,,,,
59,down,Camille,Kleur,20,15,6,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,21,16,,,,
61,up,5 Seconds of Summer,Me Myself & I,97,61,3,,,,
62,up,Adele,Rolling In the Deep,94,19,24,,,,
63,-,Niels Destadsbader,Ik Neem Er Eén,-,3,17,,,,
64,-,Bart Kaëll,Eén uit Duizend,-,27,11,,,,
65,-,LÒNIS,Good to Go (feat. Daphne Willis),-,65,1,,,,
66,-,David Vandyck,Licht Aan De Overkant,-,37,1,,,,
67,-,Christine and the Queens,rien dire,-,49,1,,,,
68,-,Mari Trini,Vals De Otoño,-,68,2,,,,
69,-,Ed Sheeran,Overpass Graffiti,-,4,33,,,,
70,-,Rachel Platten,Fight Song,-,59,8,,,,
71,-,Danny Vera,Roller Coaster,-,8,58,,,,
72,-,The Sisters of Mercy,Temple of Love (1992),-,72,1,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,27,4,58,,,,
74,-,Nicky Youre & Dazy,Sunroof,-,32,12,,,,
75,-,Eros Ramazzotti,Più Bella Cosa,-,75,3,,,,
76,-,Billie Eilish & Khalid,lovely,-,19,52,62,2020-02-02,62,2020-02-02
77,down,Måneskin,SUPERMODEL,70,7,21,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,42,6,,,,
79,down,Robbie Williams,Angels,62,47,12,,,,
80,-,Natalia,You've Got a Friend (Live),-,42,2,,,,
81,-,Duncan Laurence,Arcade,-,13,52,88,2021-02-28,69,2021-03-14
82,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],29,2,9,,,,
83,-,G.R.L.,Ugly Heart,-,83,1,,,,
84,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,47,,,,
85,down,Lizzo,About Damn Time,55,14,24,,,,
86,down,Flemming,Automatisch,78,52,8,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,7,,,,
88,-,RORI,Docteur,-,69,3,,,,
89,up,BLACKPINK,Pink Venom,99,17,6,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,67,4,,,,
91,-,MIKA,"Relax, Take It Easy (Acoustic)",-,67,3,,,,
92,down,Coldplay,Humankind,40,18,8,,,,
93,down,Héloïse,Un Monde Qui S'Illumine,91,34,9,,,,
94,up,Gossip,Heavy Cross,96,37,7,,,,
95,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,27,10,,,,
96,down,Cast – Disneyland Paris,Ready for the Ride,93,27,6,,,,
97,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],100,71,4,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,13,,,,
99,-,MEAU,Blijven Rijden,-,70,2,,,,
100,down,MIKA,"Relax, Take It Easy",95,64,6,,,,
