Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,2,1,6,,,,
2,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),1,1,2,,,,
3,-,Poot & Vijverman,Hoogmoed Voor De Val,-,3,1,,,,
4,up,Lennert Wolfs & zegmaarsam,Lola,24,1,2,,,,
5,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,7,3,4,,,,
6,down,Camille,Vuurwerk,4,1,11,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,17,96,2021-04-11,41,2021-05-16
8,up,Jaap Reesema,Alles Komt Goed,10,1,9,,,,
9,down,Metejoor & Babet,1 Op Een Miljoen,8,1,19,,,,
10,up,Olivia Rodrigo,good 4 u,15,6,4,,,,
11,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),16,1,15,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,12,3,,,,
13,down,BTS,Butter,5,5,3,,,,
14,up,De Geest & Van Den Hil,Als Ik Ooit Vergeet,22,14,2,,,,
15,up,MC Devil,DEVILTIME,23,6,2,,,,
16,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,18,8,3,,,,
17,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,34,1,35,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,5,12,56,2021-03-21,1,2021-03-28
19,up,Snelle & Maan,Blijven Slapen,26,10,15,,,,
20,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),17,17,3,,,,
21,down,AMARI,Sober Up,9,5,5,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),21,7,11,3,2021-04-04,3,2021-04-04
23,up,Dua Lipa,Love Again,36,4,5,96,2020-04-05,96,2020-04-05
24,down,Destiny,Je me casse (Eurovision Official Entry),11,11,4,,,,
25,down,Hooverphonic,The Wrong Place,3,1,13,,,,
26,down,Tiësto,The Business,19,3,13,52,2021-01-03,18,2021-04-04
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,3,28,99,2021-01-31,73,2021-03-07
28,-,Loving the Sun,Blessings,-,28,1,,,,
29,up,Olivia Rodrigo,drivers license,32,1,22,1,2021-01-17,1,2021-01-17
30,down,Efendi,Mata Hari,13,12,3,,,,
31,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance,-,2,1,,,,
32,down,Suzan & Freek,Goud,29,7,14,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,23,11,89,2021-04-04,78,2021-04-11
34,up,Rea Garvey & VIZE,The One,81,10,9,,,,
35,down,Harry Styles,Watermelon Sugar,33,2,53,85,2019-11-17,2,2020-08-23
36,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,36,1,,,,
37,up,BTS,Butter (Hotter Remix),57,37,2,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,6,26,94,2021-01-31,47,2021-03-07
39,-,Goldband,De Langste Nacht,-,31,1,,,,
40,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,20,25,2019-10-27,23,2019-11-24
41,down,Elena Tsagkrinou,El Diablo,12,12,3,,,,
42,down,Nathan Evans,Wellerman,28,4,18,,,,
43,-,Els De Schepper,Extase (Bij jou voel ik mij zo…),-,43,1,,,,
44,-,The Haunted Youth,Coming Home,-,30,1,,,,
45,down,Tusse,Voices,14,14,3,,,,
46,-,Mimi Webb,Good Without,-,8,5,,,,
47,-,André Hazes Jr.,Leef,-,12,54,,,,
48,-,4TACT & Alex & John van De Strangers,Geft H'm Van Katoen (Radio Versie),-,48,1,,,,
49,down,Måneskin,ZITTI E BUONI (Eurovision Version),27,27,3,,,,
50,-,Olivia Rodrigo,deja vu,-,50,4,17,2021-04-11,16,2021-04-18
51,-,BTS,Butter (Cooler Remix),-,51,1,,,,
52,-,Enya,Only Time,-,47,6,,,,
53,-,Ed Sheeran,Afterglow,-,1,20,18,2021-01-03,18,2021-01-03
54,up,#LikeMe Cast,Gelukkig Zijn,60,31,3,,,,
55,-,Bazart,Anders,-,5,4,,,,
56,up,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],100,56,2,,,,
57,-,Buscemi,Taxi Driver (feat. Yves Gaillard & Steve Kashala),-,57,1,,,,
58,down,Daði Freyr,10 Years,20,20,3,,,,
59,-,Sting,Shape of My Heart,-,57,4,,,,
60,down,Senhit & Flo Rida,Adrenalina,37,37,3,,,,
61,down,Bart Peeters,Winterdip,55,22,6,,,,
62,up,Moby,Porcelain (feat. Jim James) [Reprise Version],64,62,3,,,,
63,-,Harry Styles,Sign of the Times,-,20,30,,,,
64,-,Peter Schilling,Major Tom,-,58,5,,,,
65,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,38,75,2020-05-24,1,2020-05-31
66,up,Doja Cat,Kiss Me More (feat. SZA),80,25,8,9,2021-04-18,1,2021-05-16
67,-,David Vandyck,Ik Weet Nu Beter,-,38,2,,,,
68,-,Bazart,Telkens als je Gaat,-,68,1,,,,
69,-,Johan Verminnen & Peter Koelewijn,Je Wordt Ouder Papa,-,69,1,,,,
70,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,53,,,,
71,-,Willy Sommers,Laat De Zon in Je Hart,-,37,12,,,,
72,-,Måneskin,Beggin,-,28,1,,,,
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,1,48,36,2020-06-21,2,2020-08-09
74,down,Moonrize,Shadow,31,31,2,,,,
75,down,Snelle,Smoorverliefd,59,1,44,,,,
76,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,66,1,,,,
77,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,77,1,,,,
78,-,Emma Bale & Milow,Fortune Cookie,-,78,1,,,,
79,-,Adam Lambert,Whataya Want from Me,-,79,3,,,,
80,-,Umberto Tozzi,Gente Di Mare,-,80,1,,,,
81,down,Stefania,Last Dance,38,38,3,,,,
82,up,Rocco Granata,Marina,99,82,2,,,,
83,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),90,83,2,,,,
84,down,Måneskin,Torna a casa,56,56,3,,,,
85,up,Milo Meskens,Daddy Issues,89,85,2,,,,
86,-,The Ronettes,Be My Baby,-,19,3,,,,
87,-,BTS,Spring Day,-,12,1,,,,
88,-,Måneskin,Morirò da re,-,88,1,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),51,21,9,93,2020-10-25,3,2021-05-16
90,-,Mama's Jasje,Lief (feat. Peter Vanlaet),-,90,1,,,,
91,-,Danny Vera,Roller Coaster,-,8,33,,,,
92,down,BTS,Dynamite,49,3,34,96,2020-08-23,2,2020-08-30
93,-,Måneskin,Le parole lontane,-,93,1,,,,
94,-,BTS,Butter (Sweeter Remix),-,94,1,,,,
95,-,Måneskin,Fear for Nobody,-,95,1,,,,
96,-,Jérémie Vrielynck,Zie Ik Jou Ooit Weer,-,42,1,,,,
97,-,#LikeMe Cast,"Goeiemorgen, Morgen",-,43,5,,,,
98,-,Earth & Fire,Invitation,-,98,1,,,,
99,down,Ed Sheeran,Perfect,97,20,47,73,2019-10-06,58,2019-10-20
100,-,アラニス・モリセット & ウィリー・ネルソン,On the Road Again,-,100,1,,,,
