Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hooverphonic,Release Me,-,1,1,,,,
2,up,Snelle,Smoorverliefd,2,1,7,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,16,60,2019-10-20,7,2019-11-17
4,down,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
5,up,Sia,Unstoppable,6,5,16,81,2019-11-10,81,2019-11-10
6,down,Amari,Hands All Over Mine (feat. IOVA),5,5,8,,,,
7,down,Dua Lipa,Physical,1,1,4,48,2020-02-02,15,2020-04-12
8,-,BTS,ON,-,8,1,32,2020-02-23,6,2020-03-01
9,down,Maroon 5,Memories,8,1,16,36,2019-10-06,2,2019-11-17
10,down,Celeste,Stop This Flame,9,3,7,,,,
11,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),53,1,2,,,,
12,down,De Grote Peter Van de Veire Ochtendshow,We Springen Rond!,4,2,3,,,,
13,up,Justin Bieber,Yummy,19,3,8,86,2020-01-05,3,2020-01-12
14,up,Harry Styles,Adore You,26,14,12,24,2019-12-08,6,2020-04-19
15,down,Alicia Keys,Underdog,12,9,4,69,2020-01-12,43,2020-03-29
16,up,Suzan & Freek,Deze Is Voor Mij,17,10,7,,,,
17,down,Jonas Brothers,What a Man Gotta Do,11,6,6,53,2020-01-19,21,2020-01-26
18,up,Milow,Nobody Needs You Like I Do,27,18,15,,,,
19,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,10,10,11,,,,
20,down,Karmen,Play Me (feat. Stylo G),13,3,16,,,,
21,up,Cleymans & Van Geel,Tijgers,36,8,2,,,,
22,-,BTS,ON (feat. Sia),-,22,1,44,2020-02-23,33,2020-03-01
23,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,38,3,16,,,,
24,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),14,8,11,,,,
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,2,3,,,,
26,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),20,14,16,,,,
27,up,Bazart,Maanlicht,28,14,14,,,,
28,up,#LikeMe Cast,Samen Zijn,55,28,2,,,,
29,down,Jay Baker,Running Back,15,13,16,,,,
30,down,SHAED & ZAYN,Trampoline,16,11,15,63,2019-10-06,63,2019-10-06
31,down,Rene Karst,Atje Voor De Sfeer,21,5,15,,,,
32,up,Goldband,Alles Kapot,62,18,4,,,,
33,-,BTS,Inner Child,-,28,1,68,2020-02-23,58,2020-03-01
34,-,André Hazes Jr.,Leef,-,12,15,,,,
35,-,BTS,Louder than bombs,-,35,1,53,2020-02-23,53,2020-02-23
36,up,#LikeMe Cast,Mooi 'T Leven Is Mooi,57,36,2,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,1,16,1,2019-10-06,1,2019-10-06
38,-,Arjon Oostrom,Schele (feat. PartyFriex),-,38,1,,,,
39,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,25,1,16,,,,
40,down,Chapter Two,By My Side,29,13,4,,,,
41,up,Billie Eilish & Khalid,lovely,46,19,10,62,2020-02-02,62,2020-02-02
42,-,BTS,We are Bulletproof : the Eternal,-,42,1,62,2020-02-23,62,2020-02-23
43,up,Justin Bieber,Intentions (feat. Quavo),44,25,3,35,2020-02-09,4,2020-04-05
44,-,BTS,UGH!,-,44,1,60,2020-02-23,60,2020-02-23
45,-,Selena Gomez,Feel Me,-,45,1,94,2020-02-23,45,2020-03-01
46,down,Matthew Wilder,Break My Stride,23,23,6,,,,
47,-,BTS,Interlude : Shadow,-,47,1,80,2020-02-23,80,2020-02-23
48,-,BTS,My Time,-,48,1,49,2020-02-23,49,2020-02-23
49,-,BTS,Friends,-,49,1,65,2020-02-23,44,2020-03-01
50,-,BTS,Respect,-,50,1,,,,
51,down,#LikeMe Cast,Soldiers of Love,50,7,5,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),41,19,9,52,2019-12-15,22,2020-02-02
53,-,BTS,00:00 (Zero O’Clock),-,51,1,76,2020-02-23,76,2020-02-23
54,down,Rimack & Eric Hunter,The Only Thing I See,48,24,16,,,,
55,-,BTS,Moon,-,27,1,88,2020-02-23,62,2020-03-01
56,-,BTS,Filter,-,29,1,50,2020-02-23,50,2020-02-23
57,down,Laura Tesoro,Press Pause,18,18,7,,,,
58,-,BTS,Outro : Ego,-,25,1,91,2020-02-23,91,2020-02-23
59,down,Selena Gomez,Lose You to Love Me,33,2,16,53,2019-10-27,2,2019-11-03
60,down,Sam Smith,To Die For,45,32,2,88,2020-02-16,35,2020-02-23
61,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),22,13,9,,,,
62,down,blackbear,hot girl bummer,43,11,16,75,2019-10-06,24,2019-11-10
63,-,Noa,Beautiful That Way,-,41,1,,,,
64,down,Metejoor,Blij Om Jou Te Zien,37,5,16,,,,
65,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,1,99,2020-01-12,49,2020-06-21
66,-,BTS,Black Swan,-,12,4,25,2020-01-19,20,2020-01-26
67,-,Danny de Munk,Bij Elke Slok,-,67,1,,,,
68,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],81,30,8,25,2019-10-27,23,2019-11-24
69,-,#LikeMe Cast,Zij Heeft Stijl,-,37,1,,,,
70,-,#LikeMe Cast,Trouw Met Mij,-,64,1,,,,
71,down,Taylor Swift,Lover,30,5,16,38,2019-10-06,27,2019-11-03
72,-,BTS,Make It Right,-,72,1,44,2019-10-27,44,2019-10-27
73,-,BTS,Dionysus,-,73,1,,,,
74,-,BTS,Jamais vu,-,74,1,,,,
75,-,BTS,Boy With Luv (feat. Halsey),-,75,1,100,2020-03-01,75,2020-08-30
76,-,BTS,Intro : Persona,-,76,1,,,,
77,down,The Pussycat Dolls,React,24,24,3,61,2020-02-09,61,2020-02-09
78,-,Los Mustang,El Ritmo del Silencio,-,78,1,,,,
79,down,Ed Sheeran,Perfect,58,20,12,73,2019-10-06,58,2019-10-20
80,down,Typh Barrow & Gulaan,Aloha,60,44,5,,,,
81,down,#LikeMe Cast,Verdronken Vlinder,32,32,3,,,,
82,down,Selena Gomez,Rare,35,27,7,96,2020-01-12,13,2020-01-19
83,down,Snelle,Reünie,42,5,16,,,,
84,-,ABBA,Dancing Queen,-,32,6,,,,
85,down,Nea,Some Say,49,24,2,84,2020-03-01,84,2020-03-01
86,-,Angelina Jordan,Bohemian Rhapsody,-,86,1,,,,
87,-,#LikeMe Cast,Porselein,-,42,2,,,,
88,-,Hannah Mae,Back to You,-,72,1,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,31,16,43,2019-10-13,39,2019-11-10
90,-,Adele,Hello,-,17,3,,,,
91,-,Bruno Mars,Marry You,-,30,1,,,,
92,-,BLØF,Zoutelande (feat. Geike),-,30,9,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,57,3,,,,
94,-,Ad van Opstal,Adje Voor De Sfeer,-,94,1,,,,
95,-,Whitney Houston,I Will Always Love You,-,37,3,,,,
96,-,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),-,41,5,,,,
97,-,Yasmine,Porselein,-,41,1,,,,
98,-,Marco Borsato,Afscheid Nemen Bestaat Niet,-,38,4,,,,
99,down,P!nk,A Million Dreams,72,27,9,,,,
100,-,Rihanna,Man Down,-,63,1,,,,
