Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Joost,Europapa,2,1,8,,,,
3,-,Stan Van Samang,Uh Huh (Uit Liefde Voor Muziek),-,3,1,,,,
4,up,Artemas,i like the way you kiss me,5,2,4,,,,
5,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,3,3,2,,,,
6,up,Roxy Dekker,Sugardaddy,9,4,3,,,,
7,-,K3,Kinderen van de regenboog (uit Liefde Voor Muziek) [Live],-,7,1,,,,
8,-,Jasper Steverlinck,I'm Not Fine - uit Liefde Voor Muziek,-,8,1,,,,
9,up,Dua Lipa,Training Season,19,2,10,,,,
10,up,Pommelien Thijs,Het Beste Moet Nog Komen,16,1,9,,,,
11,up,Dua Lipa,Illusion,15,11,2,,,,
12,up,Teddy Swims,The Door,12,3,14,,,,
13,down,Teddy Swims,Lose Control,10,1,33,,,,
14,up,Marco Schuitmaker,Engelbewaarder,14,1,64,,,,
15,up,Mark Ambor,Belong Together,47,13,2,,,,
16,up,Mustii,Before the Party's Over,23,1,9,,,,
17,down,Johannes Genard,Ten Thousand - Uit Liefde Voor Muziek,8,8,2,,,,
18,down,Jasper Steverlinck,Mama Said - uit Liefde Voor Muziek,4,4,2,,,,
19,-,Suzan & Freek,Elke Keer - uit Liefde Voor Muziek,-,19,1,,,,
20,up,Oscar and the Wolf,Angel Face,26,1,12,,,,
21,down,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,20,4,3,,,,
22,-,Laura Tesoro,Trophy Wall - uit Liefde Voor Muziek,-,22,1,,,,
23,-,Tourist LeMC,Parking (Uit Liefde Voor Muziek),-,23,1,,,,
24,up,Dua Lipa,Houdini,27,1,24,,,,
25,-,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,-,25,1,,,,
26,down,Laura Tesoro,Still - uit Liefde Voor Muziek,11,3,3,,,,
27,-,Clouseau,Wie Jij Zal Zijn (uit Liefde Voor Muziek),-,27,1,,,,
28,up,Miley Cyrus,Flowers,39,1,64,,,,
29,down,Liam,Mezelf Verlies (Uit Milo),21,21,2,,,,
30,down,Ricchi & Poveri,Sarà Perché Ti Amo,22,5,67,,,,
31,up,Mark Ambor,Good To Be,41,15,6,,,,
32,-,Johannes Genard,Honeybee (Live),-,32,2,,,,
33,down,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),7,7,2,,,,
34,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,1,,,,
35,-,The Starlings,Supernova,-,35,1,,,,
36,-,James McCartney,Primrose Hill,-,36,1,,,,
37,-,Jasper Steverlinck,Nashville Tears,-,37,3,,,,
38,down,Goldband,Noodgeval,29,1,91,,,,
39,-,Mentissa & Jasper Steverlinck,Power of Love,-,39,1,,,,
40,-,Loreen,Is It Love,-,10,21,,,,
41,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,6,,,,
42,down,Pommelien Thijs,Erop of Eronder,18,1,46,,,,
43,-,Johan Veugelers,Wereld Op Z'n Kop,-,43,1,,,,
44,down,P!nk,All Out Of Fight,38,2,20,,,,
45,-,Taylor Swift,Peter,-,45,1,,,,
46,-,The Turtles,Happy Together,-,46,6,,,,
47,-,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),-,7,5,,,,
48,-,Taylor Swift,So High School,-,48,1,,,,
49,-,Brandy & Monica,The Boy Is Mine,-,49,1,,,,
50,up,Alex Warren,Before You Leave Me,99,18,5,,,,
51,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,2,6,,,,
52,-,Taylor Swift,Lover,-,5,36,38,2019-10-06,27,2019-11-03
53,down,Ava Max,My Oh My,42,23,3,,,,
54,-,Maan & Goldband,Stiekem,-,4,54,,,,
55,-,Hozier,Too Sweet,-,20,1,,,,
56,-,Sinéad O'Connor,Troy,-,15,4,,,,
57,-,Taylor Swift,Anti-Hero,-,3,50,,,,
58,down,Pommelien Thijs,Ongewoon,40,2,59,,,,
59,-,Roubix,In Your Head (Pete Hammond Remix) [Extended] [feat. Ollie King],-,59,1,,,,
60,-,テイラー・スウィフト,Shake It Off,-,30,34,,,,
61,-,Make Sense,Enjoy the silence (Remix),-,61,1,,,,
62,up,OneRepublic,I Ain't Worried,68,11,47,,,,
63,down,Suzan & Freek,Tele Romeo - uit Liefde Voor Muziek,13,13,2,,,,
64,-,Benson Boone,Cry,-,64,1,,,,
65,-,Erasure,"Blue Savannah (Mark Saunders 12"" Remix) [2019 - Remaster]",-,65,1,,,,
66,-,Benson Boone,Slow It Down,-,33,2,,,,
67,-,Matthias Lens,Vieni Sul Mar,-,67,1,,,,
68,-,MEROL,Lesgooooo,-,24,3,,,,
69,-,Sylvie Kreusch,Comic Trip,-,44,2,,,,
70,-,FùGù MANGO,Sùbùgù,-,70,1,,,,
71,down,Adele,Set Fire to the Rain,35,18,58,,,,
72,-,Tino Martin & Anouk,Voor Je ‘t Weet,-,72,1,,,,
73,-,Mabel Matiz,Müphem,-,73,1,,,,
74,-,Taylor Swift,The Manuscript,-,74,1,,,,
75,-,Frank Boeijen,"De Verleiding (Live in ""De Vooruit"" te Gent) [with Koen Wauters & Jo Lemaire]",-,75,1,,,,
76,-,Sia,Gimme Love,-,9,23,,,,
77,-,Iñigo Quintero,Si No Estás,-,6,21,,,,
78,-,Taylor Swift,Robin,-,78,1,,,,
79,-,Kaan Beyru & Yasir Miy,Giderim,-,79,1,,,,
80,-,Ariana Grande,"yes, and?",-,1,12,,,,
81,down,Ariana Grande,we can't be friends (wait for your love),59,19,7,,,,
82,-,Taylor Swift,The Bolter,-,82,1,,,,
83,-,Octopus,South of the Border,-,83,1,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,19,,,,
85,down,Snollebollekes,Links Rechts,58,42,35,,,,
86,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,86,1,,,,
87,-,MAKSIM,Leef Voor Jou,-,12,7,,,,
88,-,Claude Barzotti,Maria,-,88,1,,,,
89,-,Taylor Swift,Cassandra,-,89,1,,,,
90,down,Sabrina Carpenter,Espresso,33,18,2,,,,
91,-,LAY,Psychic,-,91,1,,,,
92,-,Zoë Livay,Vallen en Opstaan,-,92,1,,,,
93,-,Harry Styles,Sign of the Times,-,20,79,,,,
94,-,Max Ayeza,Eternal Flame,-,94,1,,,,
95,-,Thomas Berge,We Gaan Naar Huis (Live),-,95,1,,,,
96,-,Brit Smith,Karma's a B***h,-,96,1,,,,
97,down,Dua Lipa,Dance The Night,32,4,44,,,,
98,-,Taylor Swift,The Prophecy,-,98,1,,,,
99,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,51,4,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,40,13,,,,
