Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Vuurwerk,5,1,2,,,,
2,down,Metejoor & Babet,1 Op Een Miljoen,1,1,10,,,,
3,up,Tiësto,The Business,6,3,4,52,2021-01-03,18,2021-04-04
4,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),3,1,6,,,,
5,-,Ronny Mosuse,Mr. Blue Sky (Uit Liefde Voor Muziek),-,5,1,,,,
6,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),10,6,8,,,,
7,up,Ed Sheeran,Afterglow,9,1,15,18,2021-01-03,18,2021-01-03
8,-,Cleymans & Van Geel,En Jij Voor Mij (Uit Liefde Voor Muziek),-,8,1,,,,
9,down,Maude,Dance You Off,7,7,13,,,,
10,-,Willy Sommers,Kom Bij Mij (Uit Liefde Voor Muziek),-,10,1,,,,
11,up,Olivia Rodrigo,drivers license,34,1,13,1,2021-01-17,1,2021-01-17
12,up,Nathan Evans,Wellerman,22,4,9,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),54,7,2,3,2021-04-04,3,2021-04-04
14,-,Oscar and the Wolf,James,-,9,1,,,,
15,down,AMARI,In My Heart,11,11,6,,,,
16,up,Skye Holland & Steve Kroeger,Home,39,13,5,,,,
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,3,19,99,2021-01-31,73,2021-03-07
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,6,18,94,2021-01-31,47,2021-03-07
19,down,Het Zesde Metaal,Geef Mie Nen Dag,14,11,5,,,,
20,up,Ronny Retro,Ronny,24,1,10,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,8,96,2021-04-11,41,2021-05-16
22,-,BTS,Film out,-,22,1,13,2021-04-11,13,2021-04-11
23,-,Emma Bale,SOS to an Angel - uit Liefde Voor Muziek (Live),-,23,1,,,,
24,-,Absynthe Minded & Bert Ostyn,Walking the Thin Line - uit Liefde Voor Muziek (Live),-,24,1,,,,
25,down,Suzan & Freek,Goud,18,7,5,,,,
26,up,Snelle & Maan,Blijven Slapen,29,10,6,,,,
27,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,1,26,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,5,3,56,2021-03-21,1,2021-03-28
29,down,Geike,Majesty (Uit Liefde Voor Muziek) [Live],26,26,2,,,,
30,-,Tourist LeMC,Ieder Einde Is Een Begin (Live Uit Liefde Voor Muziek),-,30,1,,,,
31,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,8,2,4,,,,
32,down,Willy Sommers,Zoutelande (Blij Dat Je Hier Bent) [Uit Liefde Voor Muziek],4,4,2,,,,
33,down,Ava Max,My Head & My Heart,20,20,9,74,2021-02-21,12,2021-03-21
34,-,Geike,"He's My Lover, He's My Friend (Uit Liefde Voor Muziek) [Live]",-,34,1,,,,
35,down,Tourist LeMC,Koorddanser (Live Uit Liefde Voor Muziek),13,13,2,,,,
36,down,Cleymans & Van Geel,Geen Excuses (Uit Liefde Voor Muziek),2,2,2,,,,
37,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,37,1,56,2021-04-11,56,2021-04-11
38,up,Dua Lipa,We're Good,41,17,8,25,2021-02-21,11,2021-04-25
39,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,23,3,89,2021-04-04,78,2021-04-11
40,down,Absynthe Minded & Bert Ostyn,Off Shore - uit Liefde Voor Muziek (Live),21,21,2,,,,
41,down,Milow,ASAP,31,31,2,,,,
42,down,Cleymans & Van Geel,Feest (Uit Liefde Voor Muziek),37,8,3,,,,
43,up,Harry Styles,Watermelon Sugar,47,2,44,85,2019-11-17,2,2020-08-23
44,-,Wejdene,Je t’aime de ouf,-,33,1,,,,
45,down,Hooverphonic,The Wrong Place,32,1,5,,,,
46,down,Tourist LeMC,Vrije Val (Live Uit Liefde Voor Muziek),27,4,3,,,,
47,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),60,7,22,,,,
48,-,Snelle,Smoorverliefd,-,1,38,,,,
49,up,Keyoh,Chica Bomba (feat. Danzel),49,49,2,,,,
50,down,Emma Bale,Eden - uit Liefde Voor Muziek (Live),12,12,2,,,,
51,-,Sean Dhondt,Killer Smile,-,51,1,,,,
52,down,Demi Lovato,Dancing With The Devil,44,44,2,,,,
53,-,Patrick Juvet,Où Sont Les Femmes,-,53,1,,,,
54,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,16,1,,,,
55,-,Celeste,Love Is Back,-,13,11,,,,
56,down,Bazart,Denk Maar Niet Aan Morgen,40,2,26,,,,
57,up,Tate McRae,you broke me first,67,6,33,81,2020-08-23,15,2020-11-15
58,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
59,down,De Grote Peter Van de Veire Ochtendshow,Gevaccineerd Is Niet Verkeerd (feat. Omdat Het Kan Soundsystem),30,30,2,,,,
60,-,Loredana,Hou Vol,-,60,1,,,,
61,-,Duncan Laurence,Arcade,-,13,28,88,2021-02-28,69,2021-03-14
62,-,BTS,Dynamite,-,3,30,96,2020-08-23,2,2020-08-30
63,down,OLIVIA,Can't Break a Broken Heart,50,40,6,,,,
64,-,Suzan & Freek,Als Het Avond Is,-,5,34,,,,
65,-,Sia,Floating Through Space,-,28,5,,,,
66,-,Jason Derulo,Take You Dancing,-,6,31,71,2020-08-23,16,2021-01-17
67,-,Patrick Juvet,La Musica,-,67,1,,,,
68,down,Zoe Wees,Girls Like Us,42,24,11,,,,
69,-,Otello,Come si fa,-,69,1,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,40,36,2020-06-21,2,2020-08-09
71,down,Rag'n'Bone Man,All You Ever Wanted,65,53,7,,,,
72,up,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],89,58,15,,,,
73,-,Olivia Rodrigo,deja vu,-,50,1,17,2021-04-11,16,2021-04-18
74,-,Wejdene & HATIK,Dans ma bulle,-,74,1,,,,
75,-,Mabel,Don't Call Me Up,-,26,13,95,2019-10-13,95,2019-10-13
76,-,Cher,Strong Enough,-,39,1,,,,
77,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,47,1,,,,
78,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,1,16,,,,
79,-,レディー・ガガ,Bad Romance,-,50,5,,,,
80,down,Ronny Mosuse,Als Je Mij Zou Verlaten (Uit Liefde Voor Muziek),28,28,2,,,,
81,-,The Verve,Bitter Sweet Symphony,-,51,8,,,,
82,-,K3,Dans Van De Farao,-,28,7,,,,
83,-,The Cranberries,When You're Gone,-,83,1,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,84,1,,,,
85,down,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),38,1,5,,,,
86,-,Patrick Juvet,I Love America (Original Version),-,86,1,,,,
87,-,Hoshi,Amour censure,-,16,21,,,,
88,down,Céline Dion,Imperfections,69,18,17,,,,
89,-,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),-,12,6,,,,
90,-,Dimash Qudaibergen,BE WITH ME,-,90,1,,,,
91,down,Willy Sommers,Spiegel (Uit Liefde Voor Muziek),88,8,6,,,,
92,down,Justin Bieber,Hold On,33,24,5,11,2021-03-14,7,2021-03-28
93,-,Geike,We Begrijpen Mekaar (Uit Liefde Voor Muziek) [Live],-,3,4,,,,
94,-,Cleymans & Van Geel,Gulzig (Uit Liefde Voor Muziek),-,5,3,,,,
95,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,95,1,,,,
96,down,Emma Bale,Boy Bye - uit Liefde Voor Muziek (Live),36,15,3,,,,
97,-,Tourist LeMC,Kom Naar Het Water (Live Uit Liefde Voor Muziek),-,4,4,,,,
98,-,Blaudzun,REAL HERO,-,98,1,,,,
99,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,8,,,,
100,-,Davy Gilles,Door Al M'n Tranen Heen,-,23,5,,,,
