Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,8,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,13,74,2020-04-19,18,2020-08-09
4,up,Ava Max,Kings & Queens,4,2,13,80,2020-03-15,37,2020-09-27
5,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,9,75,2020-05-24,1,2020-05-31
6,down,Cleymans & Van Geel,Señorita,5,5,2,,,,
7,up,Merlo,Is This Goodbye (feat. Louisax),10,5,6,,,,
8,up,Niels Destadsbader,Nooit Alleen,9,7,15,,,,
9,down,Harry Styles,Watermelon Sugar,7,2,10,85,2019-11-17,2,2020-08-23
10,down,Dua Lipa,Physical,6,1,25,48,2020-02-02,15,2020-04-12
11,up,Suzan & Freek,Weg Van Jou,14,5,12,,,,
12,up,Richie Haley,Sun Kissed Love (feat. Kita),22,7,4,,,,
13,up,BOBBY,Look at Me,21,11,7,,,,
14,up,Metejoor,Het Beste Aan Mij (Ben Jij),15,14,11,,,,
15,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),16,1,16,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,11,2,11,95,2020-05-10,3,2020-05-17
17,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),24,7,6,,,,
18,up,Zoe Wees,Control,31,4,3,98,2020-09-20,85,2021-01-03
19,down,Dua Lipa,Break My Heart,12,12,17,97,2020-03-29,5,2020-06-28
20,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],20,3,12,,,,
21,up,Celeste,Stop This Flame,23,3,28,,,,
22,up,Ilias,Zo Simpel Allemaal,45,14,2,,,,
23,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
24,up,#LikeMe Cast,Laat Ons Een Bloem,33,5,9,,,,
25,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),28,1,14,,,,
26,down,Dua Lipa,Don't Start Now,18,1,37,19,2019-11-03,3,2020-01-05
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,2,24,,,,
28,-,BTS,Your eyes tell,-,28,1,,,,
29,up,Hoshi,Amour censure,35,16,12,,,,
30,down,AMARI,Way Up (feat. Tobi Ibitoye),17,15,10,,,,
31,up,Clouseau,California,41,21,3,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,6,,,,
33,down,Rose May Alaba,Oshey,13,13,4,,,,
34,down,Snelle,Kleur,25,25,7,,,,
35,up,Maroon 5,Memories,37,1,36,36,2019-10-06,2,2019-11-17
36,up,ROSALÍA & Travis Scott,TKN,70,23,6,96,2020-05-31,21,2020-06-07
37,down,Jonas Brothers,X (feat. KAROL G),26,17,10,78,2020-06-21,78,2020-06-21
38,down,Nea,Some Say,29,24,21,84,2020-03-01,84,2020-03-01
39,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,50,1,35,,,,
40,down,Snelle,Smoorverliefd,30,1,28,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,60,1,31,1,2019-10-06,1,2019-10-06
42,up,Danny Vera,Roller Coaster,46,8,2,,,,
43,-,Suzan & Freek,Blauwe Dag,-,2,17,,,,
44,-,BTS,Moon,-,27,2,88,2020-02-23,62,2020-03-01
45,down,Harry Styles,Adore You,27,14,33,24,2019-12-08,6,2020-04-19
46,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,46,1,,,,
47,-,Mama's Jasje,Doe Het Licht Maar Uit,-,15,6,,,,
48,-,Mama's Jasje,Zo Ver Weg,-,19,5,,,,
49,down,Milow,Whatever It Takes,38,26,10,,,,
50,-,Bart Kaell,Chachacha,-,23,1,,,,
51,down,Ed Sheeran,Perfect,42,20,24,73,2019-10-06,58,2019-10-20
52,up,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),74,2,12,,,,
53,up,Sia,Unstoppable,95,5,35,81,2019-11-10,81,2019-11-10
54,down,Alicia Keys,Underdog,39,9,25,69,2020-01-12,43,2020-03-29
55,down,André Hazes Jr.,Leef,40,12,33,,,,
56,down,IBE,Dark Maze,55,35,5,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,36,60,2019-10-20,7,2019-11-17
58,up,Lady Gaga,Stupid Love,84,2,18,28,2020-03-01,8,2020-03-08
59,-,Taylor Swift,Lover,-,5,24,38,2019-10-06,27,2019-11-03
60,up,Charles,Wasted Time,65,33,7,,,,
61,down,Cleymans & Van Geel,Tijgers,36,8,23,,,,
62,-,BTS,Stay Gold,-,31,2,38,2020-07-05,38,2020-07-05
63,-,Ann Christy,De Roos,-,44,5,,,,
64,down,Bazart,Alles of Niets,52,42,11,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,6,19,22,2019-10-06,20,2019-10-13
66,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,1,,,,
67,-,DREAMCATCHER,R.o.S.E BLUE,-,67,1,,,,
68,-,イマジン・ドラゴンズ,Radioactive,-,44,2,,,,
69,-,Rihanna,Diamonds,-,28,2,,,,
70,-,Angèle,Je veux tes yeux,-,70,1,,,,
71,-,JaQo & Von Hyde,You and I,-,71,1,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,19,99,2020-01-12,49,2020-06-21
73,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,53,5,,,,
74,-,Gilbert Bécaud,Nathalie,-,53,4,,,,
75,-,Suzan & Freek,Als Het Avond Is,-,5,24,,,,
76,up,Celeste,I Can See The Change,92,27,4,,,,
77,-,BTS,OUTRO : The Journey,-,77,1,,,,
78,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,3,,,,
79,-,BTS,INTRO : Calling,-,79,1,,,,
80,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,80,1,,,,
81,down,Billie Eilish & Khalid,lovely,51,19,24,62,2020-02-02,62,2020-02-02
82,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),54,3,11,,,,
83,-,Percy Faith,Crunchy Granola Suite,-,83,1,,,,
84,-,Madonna,Like a Prayer,-,28,2,,,,
85,-,Jain,Makeba,-,1,2,,,,
86,-,Calum Scott,Dancing On My Own,-,86,1,,,,
87,-,Emma Bale,Run (Lost Frequencies Remix),-,47,1,,,,
88,down,Bart Peeters,Brood voor Morgenvroeg,68,36,8,,,,
89,-,IBE,Table of Fools,-,27,6,,,,
90,-,Steve Tielens,1000 Mooie Dromen (feat. Discobar Joossens),-,82,1,,,,
91,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],85,12,13,,,,
92,-,Guus Meeuwis & Vagant,Het Is Een Nacht... (Levensecht),-,83,2,,,,
93,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,93,1,,,,
94,-,Ariana Grande,no tears left to cry,-,94,1,,,,
95,-,Anne-Marie,To Be Young (feat. Doja Cat),-,95,1,,,,
96,-,Ava Max,Sweet but Psycho,-,35,13,77,2019-10-06,77,2019-10-06
97,-,The Starlings,Die Happy,-,29,1,,,,
98,-,Jimmy Frey,Saragossa,-,76,1,,,,
99,-,The Starlings,For You (Live Uit Liefde Voor Muziek),-,1,9,,,,
100,-,Dalida,Monday Tuesday ... Laissez moi danser,-,100,1,,,,
