Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Babet,1 Op Een Miljoen,3,1,3,,,,
2,down,Ronny Retro,Ronny,1,1,3,,,,
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,19,,,,
4,up,Ed Sheeran,Afterglow,4,1,8,18,2021-01-03,18,2021-01-03
5,up,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,5,3,4,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,12,99,2021-01-31,73,2021-03-07
7,down,Olivia Rodrigo,drivers license,6,1,6,1,2021-01-17,1,2021-01-17
8,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),23,7,15,,,,
9,up,Maude,Dance You Off,9,7,6,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,6,11,94,2021-01-31,47,2021-03-07
11,down,Bazart,Denk Maar Niet Aan Morgen,8,2,19,,,,
12,up,Tate McRae,you broke me first,25,6,26,81,2020-08-23,15,2020-11-15
13,up,Funkhauser,In de Feesthut (feat. Jelle DK & Yves Segers),20,13,2,,,,
14,up,De Geest,Illusie,15,11,6,,,,
15,up,Justin Bieber & benny blanco,Lonely,18,9,18,6,2020-10-25,6,2020-10-25
16,up,Nathan Evans,Wellerman,16,4,2,,,,
17,up,Jay Baker,Set Me Free (feat. Jim Cole),24,7,6,,,,
18,up,Sia,Unstoppable,52,5,61,81,2019-11-10,81,2019-11-10
19,down,Dex Wilson,Again and Again,12,1,13,,,,
20,down,Kris de Bruyne,Amsterdam,17,17,3,,,,
21,-,Kommil Foo,Ruimtevaarder,-,21,7,,,,
22,down,Justin Bieber,Anyone,21,5,7,5,2021-01-10,5,2021-01-10
23,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,11,2,21,,,,
24,up,Harry Styles,Watermelon Sugar,35,2,39,85,2019-11-17,2,2020-08-23
25,up,Jason Derulo,Take You Dancing,30,6,27,71,2020-08-23,16,2021-01-17
26,down,Celeste,Love Is Back,13,13,6,,,,
27,-,Celeste,Stop This Flame,-,3,47,,,,
28,up,Sheppard,Learning To Fly,51,18,4,,,,
29,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",34,29,4,,,,
30,up,Sia,Floating Through Space,71,28,2,,,,
31,down,Chapter Two,Anybody out There,19,17,4,,,,
32,down,Mama's Jasje,Mag Ik Dan Bij Jou (feat. Peter Vanlaet),26,26,3,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,35,36,2020-06-21,2,2020-08-09
34,up,Snollebollekes,Mega Beukmix,43,34,2,,,,
35,up,Zoe Wees,Control,36,4,33,98,2020-09-20,85,2021-01-03
36,up,Elton John,I'm Still Standing (Remastered),47,27,3,,,,
37,down,Vieze Jack,Lekker Knallen!,32,32,2,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,38,3,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
40,down,BTS,Dynamite,22,3,26,96,2020-08-23,2,2020-08-30
41,down,Schiffie & Co,De Handenwasshow,14,5,23,,,,
42,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],70,42,2,,,,
43,-,Will Tura,Hoop Doet Leven,-,21,3,,,,
44,down,Ava Max,Who's Laughing Now,31,12,25,,,,
45,down,Stan Van Samang,Snow,37,24,4,,,,
46,-,Daan,Exes,-,46,1,,,,
47,-,Gabriel Rios,No Soy de Aquí,-,27,8,,,,
48,down,Alex Clare,Too Close (Unplugged),46,46,2,,,,
49,-,Ed Sheeran,Perfect,-,20,40,73,2019-10-06,58,2019-10-20
50,-,Andrea Bocelli,Con te partirò,-,18,9,,,,
51,-,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),-,6,1,,,,
52,-,a-ha,Take On Me,-,45,8,,,,
53,-,Maaike Ouboter,Dat Ik Je Mis,-,39,5,,,,
54,up,Maroon 5,Memories,86,1,55,36,2019-10-06,2,2019-11-17
55,down,Miley Cyrus,Midnight Sky,42,3,27,14,2020-08-23,12,2020-10-25
56,down,Louis Tomlinson,Defenceless,33,33,2,,,,
57,-,Gary Barlow,Forever Love,-,57,2,,,,
58,up,Rolf Sanchez,Más Más Más,99,2,22,,,,
59,-,Dua Lipa,We're Good,-,17,1,25,2021-02-21,11,2021-04-25
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,60,1,,,,
61,-,Elton John,Tiny Dancer (Remastered),-,61,1,,,,
62,up,Daalman,Andersom,90,62,3,,,,
63,-,Elton John,Your Song,-,63,1,,,,
64,-,Indila,Parle à ta tête,-,64,2,,,,
65,-,Suzan & Freek,Als Het Avond Is,-,5,33,,,,
66,-,Will Tura,Ik Mis Je Zo,-,30,6,,,,
67,-,Adele,Don't You Remember,-,67,1,,,,
68,down,Demi Lovato,Sober,53,53,2,,,,
69,-,The Mamas & The Papas,California Dreamin',-,69,2,,,,
70,up,Davy Gilles,Door Al M'n Tranen Heen,91,23,4,,,,
71,down,Zoe Wees,Girls Like Us,64,24,4,,,,
72,-,Mike Oldfield,In Dulci Jubilo,-,72,1,,,,
73,-,Gabrielle,Stop Right Now,-,73,1,,,,
74,up,Kris de Bruyne,'s Nachts Als Het Donker Is,75,74,2,,,,
75,-,Bazart,Maanlicht,-,14,27,,,,
76,-,Shontelle,Say Hello to Goodbye,-,76,1,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,44,1,,,,
78,-,Anne-Marie,Alarm,-,78,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,21,16,81,2020-02-09,81,2020-02-09
80,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,6,20,,,,
81,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,27,10,11,,,,
82,up,The Black Eyed Peas,I Gotta Feeling,96,42,13,,,,
83,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,4,,,,
84,-,Ariana Grande,positions,-,6,13,77,2020-10-25,1,2020-11-01
85,-,Sabien Tiels,Hoop,-,79,1,,,,
86,down,Miley Cyrus,Track Four,40,6,13,13,2020-11-29,13,2020-11-29
87,-,PSY,Gangnam Style,-,31,3,,,,
88,-,Yseult,Corps,-,19,2,,,,
89,-,Adele,Someone Like You,-,17,8,,,,
90,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,22,20,,,,
91,-,Adele,Skyfall,-,25,7,,,,
92,up,Rag'n'Bone Man,All You Ever Wanted,98,53,2,,,,
93,-,Adele,Set Fire to the Rain,-,18,3,,,,
94,-,Lara Fabian,Caruso,-,94,1,,,,
95,down,Sam Fischer & Demi Lovato,What Other People Say,39,39,2,,,,
96,-,Sean Angus Watson,Redbone,-,96,1,,,,
97,-,Freddie Aguilar,Anak,-,74,2,,,,
98,-,Passenger,Let Her Go,-,36,3,,,,
99,-,Dua Lipa,If It Ain't Me,-,90,1,,,,
100,-,James Arthur,Train Wreck,-,37,7,,,,
