Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Mart Hoogkamer,Ik Ga Zwemmen,18,1,4,,,,
3,down,Metejoor & Emma Heesters,Rendez-Vous,2,2,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,3,,,,
5,up,Camille,Vuurwerk,6,1,23,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,10,4,8,,,,
7,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,4,1,18,,,,
8,up,AMARI & Lowkie,Survive,8,5,5,,,,
9,up,Chicca Italiana,Bongo Cha Cha Cha,9,3,9,,,,
10,up,Álvaro Soler,Magia,15,10,14,,,,
11,up,Dua Lipa,Love Again,11,4,17,96,2020-04-05,96,2020-04-05
12,down,Lennert Wolfs & zegmaarsam,Lola,3,1,14,,,,
13,up,Maude,Walk of Fame,41,13,2,,,,
14,up,Camila Cabello,Don't Go Yet,19,12,6,,,,
15,down,OneRepublic,Run,14,13,14,,,,
16,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,12,2,13,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,12,15,,,,
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,2,29,96,2021-04-11,41,2021-05-16
19,down,Bazart,Anders,5,5,16,,,,
20,down,Olivia Rodrigo,good 4 u,17,6,16,,,,
21,-,Stray Kids,Thunderous,-,21,1,,,,
22,down,Metejoor & Babet,1 Op Een Miljoen,16,1,31,,,,
23,up,Ed Sheeran,Visiting Hours,36,23,2,,,,
24,down,Shawn Mendes & Tainy,Summer Of Love,21,15,2,,,,
25,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,24,3,16,,,,
26,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,23,8,15,,,,
27,up,Lizzo & Cardi B,Rumors,40,27,3,,,,
28,-,Oscar and the Wolf,Oliver,-,18,4,,,,
29,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,29,1,,,,
30,-,Luka,Not Too Late,-,30,1,,,,
31,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,39,1,47,,,,
32,-,Intergalactic Lovers,Bobbi,-,32,5,,,,
33,down,Tiësto,The Business,25,3,25,52,2021-01-03,18,2021-04-04
34,-,BYNK,Black Sheep,-,24,1,,,,
35,down,Nathan Evans,Told You So,34,24,8,,,,
36,-,Stray Kids,The View,-,36,1,,,,
37,-,Stray Kids,DOMINO,-,37,1,,,,
38,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),42,21,3,,,,
39,up,Shakira,Don't Wait Up,70,21,7,,,,
40,-,Stray Kids,Star Lost,-,40,1,,,,
41,down,Trinidad Cardona,Dinero,20,19,9,,,,
42,-,Stray Kids,WOLFGANG,-,42,1,,,,
43,down,Suzan & Freek,Onderweg Naar Later,27,21,6,,,,
44,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,44,1,,,,
45,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,45,1,,,,
46,-,Stray Kids,CHEESE,-,46,1,,,,
47,down,Willy Sommers,Sterker Dan Ooit,26,10,11,,,,
48,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,33,4,,,,
49,-,Adele,Someone Like You,-,17,11,,,,
50,-,Guillaume Devos,Vlinders,-,50,1,,,,
51,down,Harry Styles,Watermelon Sugar,47,2,64,85,2019-11-17,2,2020-08-23
52,-,Cookies and Cream,Misje,-,13,1,,,,
53,-,Adele,Rolling In the Deep,-,19,5,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,23,81,2020-02-09,81,2020-02-09
55,up,Lil Nas X,MONTERO (Call Me By Your Name),75,7,23,3,2021-04-04,3,2021-04-04
56,-,The Black Eyed Peas,I Gotta Feeling,-,42,17,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,7,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,22,56,2021-03-21,1,2021-03-28
59,down,Jan Smit,Zolang Je Bij Me Bent,28,28,2,,,,
60,down,Kygo,Love Me Now (feat. Zoe Wees),33,28,3,,,,
61,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,61,1,,,,
62,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,62,1,,,,
63,-,Stray Kids,Secret Secret,-,63,1,,,,
64,-,Stray Kids,Silent Cry,-,64,1,,,,
65,-,Stray Kids,"Sorry, I Love You",-,65,1,,,,
66,-,Stray Kids,SSICK,-,66,1,,,,
67,down,Danny Vera,Roller Coaster,58,8,41,,,,
68,-,Frank Alwin,Alleen In Gedachten,-,68,1,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,38,99,2021-01-31,73,2021-03-07
70,-,OLIVIA,La di da,-,26,10,,,,
71,-,Doja Cat,Need To Know,-,71,2,,,,
72,-,Novastar,Deep Are The Eyes,-,72,1,,,,
73,-,The Script,I Want It All,-,28,1,,,,
74,-,Stray Kids,Mixtape : OH,-,57,2,,,,
75,-,Nielson,Sexy Als Ik Dans,-,56,1,,,,
76,-,Team T-N-T & Kids by Nature,Summerjam,-,76,1,,,,
77,-,Dua Lipa,Don't Start Now,-,1,71,19,2019-11-03,3,2020-01-05
78,-,Harry Styles,Adore You,-,14,45,24,2019-12-08,6,2020-04-19
79,down,Anne-Marie,TRACK 3,53,20,6,,,,
80,-,P!nk,A Million Dreams,-,27,29,,,,
81,-,PSY,Gangnam Style,-,31,5,,,,
82,-,John Mayer,Last Train Home,-,56,4,,,,
83,-,John Lennon,Imagine,-,26,10,,,,
84,-,Hoshi,Et Même Après Je T'aimerai,-,64,2,,,,
85,-,Mimi Webb,Good Without,-,8,16,,,,
86,-,Sigrid,Burning Bridges,-,86,1,,,,
87,-,Michel Teló,Ai Se Eu Te Pego,-,37,4,,,,
88,-,Adele,Skyfall,-,25,10,,,,
89,down,De Romeo's,Adrenalina,35,35,2,,,,
90,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),74,44,13,,,,
91,-,Ibrahim Bilčević,Jedno Smo,-,91,1,,,,
92,-,The Haunted Youth,Coming Home,-,30,10,,,,
93,-,Passenger,Let Her Go,-,36,6,,,,
94,-,Roy Orbison,Dream Baby (How Long Must I Dream) [Live],-,94,1,,,,
95,down,Gert Verhulst,Zij,29,29,2,,,,
96,-,Amy Macdonald,This Is the Life,-,51,6,,,,
97,-,Camille Camille,Be Kind,-,97,1,,,,
98,-,Adele,Hello,-,17,11,,,,
99,-,Normani,Wild Side (feat. Cardi B),-,60,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,9,,,,
