Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,19,2,7,,,,
3,up,Jain,Makeba,3,1,6,,,,
4,up,Camille,Rihanna,4,2,7,,,,
5,down,Loreen,Tattoo,2,1,19,,,,
6,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),7,2,8,,,,
7,up,Harry Styles,As It Was,29,1,65,,,,
8,down,P!nk,TRUSTFALL,5,2,23,,,,
9,up,Aaron Blommaert,ZONDE,13,5,9,,,,
10,up,Cleymans & Van Geel,Vannacht,25,10,4,,,,
11,down,Goldband,Noodgeval,9,1,56,,,,
12,up,Gustaph,Because of You,12,2,25,,,,
13,down,Marco Schuitmaker,Engelbewaarder,8,1,22,,,,
14,down,Pommelien Thijs,Erop of Eronder,6,1,4,,,,
15,down,Niels Destadsbader & Kenny B,Liefs Voor Later,14,2,6,,,,
16,up,judith,happy for you,22,10,4,,,,
17,down,Maan & Goldband,Stiekem,10,4,35,,,,
18,down,Dua Lipa,Dance The Night,11,4,6,,,,
19,up,Kylie Minogue,Padam Padam,32,6,7,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,5,28,,,,
21,up,Oscar and the Wolf,Warrior,37,1,41,,,,
22,up,Claude Barzotti,Madame,52,22,2,,,,
23,up,Ed Sheeran,Eyes Closed,30,2,15,,,,
24,up,De Geest,Nu Je Voor Me Staat,26,13,4,,,,
25,down,Pure Prana,Riding Shotgun,17,17,4,,,,
26,down,David Kushner,Daylight,18,8,11,,,,
27,down,Modeo,Good Time,16,4,3,,,,
28,up,Harry Styles,Sign of the Times,45,20,70,,,,
29,up,Goldband,Witte Was,39,13,42,,,,
30,up,Harry Styles,Watermelon Sugar,43,2,106,85,2019-11-17,2,2020-08-23
31,up,Harry Styles,Late Night Talking,46,17,25,,,,
32,down,PNAU & Khalid,The Hard Way,21,16,15,,,,
33,up,Claude Barzotti,Je Ne T'écrirai Plus,60,33,2,,,,
34,down,Goldband,Rommel,15,6,12,,,,
35,up,Zhang Zhe Han,Time to Leave,35,34,2,,,,
36,-,Helmut Lotti,Still Loving You,-,36,1,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,50,1,36,,,,
38,up,Claude Barzotti,Le rital,53,38,2,,,,
39,down,P!nk,Never Gonna Not Dance Again,20,6,32,,,,
40,up,Berre,Thrill Of It All,56,6,18,,,,
41,-,Bruno Mars,Marry You,-,30,17,,,,
42,down,Jimin,Like Crazy,33,17,4,,,,
43,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,28,1,33,,,,
44,down,Aafke Romeijn & Daan,Woorden (CTRL+ALT+DEL),24,24,3,,,,
45,up,Metejoor,Dit Is Wat Mijn Mama Zei,83,1,63,,,,
46,down,OneRepublic,I Ain't Worried,34,11,32,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,50,,,,
48,up,Meghan Trainor,Mother (Radio Edit),78,24,5,,,,
49,-,Sergio,Supermagnifique (Jan Vervloet Remix),-,49,1,,,,
50,-,Cian Ducrot,I'll Be Waiting,-,14,18,,,,
51,down,Alessandra,Queen of Kings,42,5,9,,,,
52,-,EXO,Hear Me Out,-,52,1,,,,
53,-,Rita Ora,Don't Think Twice (Edit),-,53,1,,,,
54,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,54,1,,,,
55,-,Cookies And Cream,Goesting,-,55,1,,,,
56,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,56,1,25,2019-10-06,25,2019-10-06
57,-,Taylor Swift,Anti-Hero,-,3,34,,,,
58,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,29,,,,
59,-,Snollebollekes,Links Rechts,-,42,25,,,,
60,-,Jain,Come,-,60,1,,,,
61,-,a-ha,Take On Me,-,45,19,,,,
62,up,One Direction,What Makes You Beautiful,81,45,3,,,,
63,-,Sam Smith & Kim Petras,Unholy,-,2,36,,,,
64,-,Ed Sheeran,Shape of You,-,23,47,94,2020-01-05,94,2020-01-05
65,-,Willy Sommers,Laat De Zon in Je Hart,-,37,33,,,,
66,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,43,5,,,,
67,-,The Bangles,Walk Like an Egyptian,-,67,1,,,,
68,up,Aime Simone,Shining Light,76,28,17,,,,
69,-,Elton John & Britney Spears,Hold Me Closer,-,1,20,,,,
70,-,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),-,3,10,,,,
71,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,40,6,,,,
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,2,52,96,2021-04-11,41,2021-05-16
73,-,Claire Richards,I Surrender,-,73,1,,,,
74,-,TREASURE,MOVE (T5),-,74,1,,,,
75,-,Whitney Houston,A Song For You,-,75,1,,,,
76,-,Ava Max,Weapons,-,16,6,,,,
77,down,テイラー・スウィフト,Shake It Off,69,30,23,,,,
78,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,4,,,,
79,down,OneRepublic,RUNAWAY,27,22,4,,,,
80,down,Alvaro Soler,Muero,49,27,7,,,,
81,down,Berre,Kissing Strangers,41,30,2,,,,
82,-,David Jay,Link Up,-,82,1,,,,
83,-,Yves Segers,Zigge Zagge,-,46,2,,,,
84,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,84,1,,,,
85,-,M-Kids,Funky Monkey,-,85,1,,,,
86,-,Andi,Can't Break Up,-,86,1,,,,
87,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,87,1,,,,
88,-,Ed Sheeran,Perfect,-,20,98,73,2019-10-06,58,2019-10-20
89,-,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],-,2,10,,,,
90,-,Matchbox Twenty,Bright Lights,-,90,1,,,,
91,down,Guusje & Bazart,Blijf Nog Even Hier,31,3,6,,,,
92,-,Erwin Akkermans,We Gooien Alle Remmen Los,-,92,1,,,,
93,-,Ed Sheeran,Shivers,-,2,74,,,,
94,-,Stef Bos,Voor Jou (uit Liefde Voor Muziek),-,16,5,,,,
95,-,Adele,Someone Like You,-,17,55,,,,
96,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,49,2,,,,
97,-,Holly Humberstone,Room Service,-,97,1,,,,
98,-,Johnny Verweij,Klompendans,-,85,1,,,,
99,-,Pommelien Thijs,ZILVER,-,5,18,,,,
100,down,Adele,Set Fire to the Rain,55,18,31,,,,
