Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,1,1,5,,,,
2,up,Dansbaar,Links Rechts,4,2,3,,,,
3,up,Camille,Diamant,3,2,4,,,,
4,down,MEAU,Dat Heb Jij Gedaan,2,1,13,,,,
5,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),5,5,3,,,,
6,up,Gayle,abcdefu,6,4,15,,,,
7,up,Adele,Easy On Me,7,1,20,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,29,,,,
9,up,Ed Sheeran,Overpass Graffiti,10,4,18,,,,
10,down,K3,Waterval,8,1,11,,,,
11,down,FLEMMING,Amsterdam,9,5,16,,,,
12,up,Ed Sheeran,Shivers,12,2,25,,,,
13,up,Schiffie & Co,Wapperen,16,11,9,,,,
14,up,Harry Styles,Watermelon Sugar,34,2,80,85,2019-11-17,2,2020-08-23
15,up,Willy Sommers,18 Jaar,23,5,7,,,,
16,down,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,13,3,6,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,35,4,34,,,,
18,up,FLEMMING,Zij Wil Mij,31,13,4,,,,
19,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,13,5,,,,
20,up,Coldplay X BTS,My Universe,33,9,19,,,,
21,down,Lauren Spencer-Smith,Fingers Crossed,14,5,8,,,,
22,up,HOOX,Take Me Away (feat. Carston) [Original Pop Version],42,20,6,,,,
23,up,Sylvie Kreusch,Walk Walk,51,14,13,,,,
24,up,The Starlings,Just Come Home,32,16,7,,,,
25,up,Lil Nas X,THATS WHAT I WANT,28,15,22,,,,
26,down,Adele,Oh My God,24,14,8,,,,
27,-,Kygo,Dancing Feet (feat. DNCE),-,27,1,,,,
28,-,Gebroeders Ko,Happy Days Are Here Again,-,28,1,,,,
29,up,Benson Boone,GHOST TOWN,81,15,12,,,,
30,down,Jason Derulo,Acapulco,19,11,25,,,,
31,-,OneRepublic,Sunshine,-,22,1,,,,
32,-,STUK & Immer Hansi,"Shots, Sambuca, Confetti, Bazooka",-,32,1,,,,
33,up,Camille,Vuurwerk,97,1,48,,,,
34,-,T.J & Nisrine,Over And Over Again,-,11,4,,,,
35,down,Nisrine & T.J,Over And Over Again (Radio Edit),17,17,3,,,,
36,-,Chesney Hawkes,The One and Only,-,36,1,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,15,2,,,,
38,down,Pommelien Thijs,Meisjes Van Honing,25,10,15,,,,
39,down,Metejoor,Ze Meent Het,20,2,19,,,,
40,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,28,1,,,,
41,down,Johnny Logan,Hold me Now,21,9,5,,,,
42,up,Mart Hoogkamer,Ik Ga Zwemmen,76,1,29,,,,
43,up,Ed Sheeran,The Joker And The Queen,46,43,2,,,,
44,-,Soulsister,I Need Your Love,-,44,1,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,21,31,81,2020-02-09,81,2020-02-09
46,up,PSY,Gangnam Style,53,31,12,,,,
47,up,Justin Bieber,Ghost,72,30,7,62,2021-03-28,62,2021-03-28
48,up,Adele,Someone Like You,54,17,25,,,,
49,-,Bart Peeters,Je nam je jas,-,49,1,,,,
50,-,Sia,Unstoppable,-,5,90,81,2019-11-10,81,2019-11-10
51,-,TC Matic,O La La La,-,21,1,,,,
52,down,Ed Sheeran,Bad Habits,49,1,34,,,,
53,down,Tate McRae,she's all i wanna be,18,18,4,,,,
54,-,Doja Cat,Woman,-,16,20,,,,
55,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),45,30,3,,,,
56,-,The Righteous Brothers,Unchained Melody,-,44,7,,,,
57,-,GAYLE,abc (The Wild Remix),-,57,1,,,,
58,-,イマジン・ドラゴンズ,Radioactive,-,44,5,,,,
59,-,Sam Gooris,Zon Zien Zakken In de Zee,-,59,1,,,,
60,-,Billie Eilish & Khalid,lovely,-,19,49,62,2020-02-02,62,2020-02-02
61,down,Feestteam,Hou Me Vast,22,22,3,,,,
62,-,Shawn Mendes,It'll Be Okay,-,19,11,,,,
63,down,#LikeMe Cast,Dans Je De Hele Nacht Met Mij,26,26,2,,,,
64,-,Rene Karst,Atje Voor De Sfeer,-,5,26,,,,
65,-,Olivia Rodrigo,good 4 u,-,6,32,,,,
66,-,#LikeMe Cast,Niets Houdt Me Tegen,-,66,1,,,,
67,-,Maksim,Alleen Met Mij,-,25,5,,,,
68,-,Stef Bos,Papa,-,44,3,,,,
69,down,Mathias Vergels,Zolang Je Maar Hier Bent,40,40,2,,,,
70,-,Lancelot,Lyckligt slut,-,70,1,,,,
71,-,The Starlings,Jericho,-,71,1,,,,
72,-,Screaming Trees,Nearly Lost You,-,72,1,,,,
73,-,Cazzi Opeia,I Can't Get Enough,-,73,1,,,,
74,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,74,1,,,,
75,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,5,5,,,,
76,-,Daya Singh,Perception,-,76,1,,,,
77,-,Julie London,Fools Rush In,-,77,1,,,,
78,-,Adele,Set Fire to the Rain,-,18,11,,,,
79,-,Coldplay,Higher Power,-,13,10,46,2021-05-16,46,2021-05-16
80,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,80,1,,,,
81,-,Calum Scott,You Are the Reason,-,28,12,,,,
82,-,Conor Maynard,Dance With Somebody,-,82,1,,,,
83,-,The Best Birthday Song Band Ever,Happy Birthday Alice,-,83,1,,,,
84,down,Tarkan,Geççek,57,57,2,,,,
85,-,Passenger,Let Her Go,-,36,9,,,,
86,-,R. Kelly,The World's Greatest,-,86,1,,,,
87,-,Amy Macdonald,This Is the Life,-,51,8,,,,
88,-,#TheBigSmile,When You're Smiling (feat. Jahméne Douglas),-,88,1,,,,
89,down,Dove Cameron,Boyfriend,29,23,2,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,44,3,,,,
91,-,The Verve,Bitter Sweet Symphony,-,51,11,,,,
92,-,ROLE MODEL,"if jesus saves, she's my type",-,92,1,,,,
93,-,Adele,Hello,-,17,17,,,,
94,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,5,,,,
96,-,Cher,Believe,-,41,5,,,,
97,-,Dua Lipa,Love Again,-,4,33,96,2020-04-05,96,2020-04-05
98,-,Michel Teló,Ai Se Eu Te Pego,-,37,10,,,,
99,down,Metejoor & Babet,1 Op Een Miljoen,30,1,56,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,38,8,,,,
