Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suarez,Sarà Perché Ti Amo (feat. Maria Del Rio),-,1,1,,,,
2,down,Niels Destadsbader,Hoofd Op M'n Schouder,1,1,5,,,,
3,down,Ahzee,DADA (feat. Masta & Joshua Khane),2,1,10,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,6,4,12,83,2020-09-06,57,2020-09-20
5,down,Rolf Sanchez,Más Más Más,3,2,4,,,,
6,up,Dina Ayada,We Got All The Time,10,4,7,,,,
7,down,Zoe Wees,Control,5,4,14,98,2020-09-20,85,2021-01-03
8,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,13,2,2,,,,
9,up,Harry Styles,Watermelon Sugar,9,2,21,85,2019-11-17,2,2020-08-23
10,up,Schiffie & Co,De Handenwasshow,11,5,4,,,,
11,up,Miley Cyrus,Midnight Sky,16,3,8,14,2020-08-23,12,2020-10-25
12,down,Ava Max,Kings & Queens,7,2,24,80,2020-03-15,37,2020-09-27
13,up,Tate McRae,you broke me first,22,6,7,81,2020-08-23,15,2020-11-15
14,up,Jason Derulo,Take You Dancing,26,6,8,71,2020-08-23,16,2021-01-17
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,17,36,2020-06-21,2,2020-08-09
16,down,Sia,Unstoppable,8,5,44,81,2019-11-10,81,2019-11-10
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,24,74,2020-04-19,18,2020-08-09
18,up,Suzan & Freek & Snelle,De Overkant,19,10,7,,,,
19,up,Cass.,Fly Like an Eagle,23,11,10,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,20,75,2020-05-24,1,2020-05-31
21,up,Hannelore Bedert,Kom Naar Huis,34,21,2,,,,
22,-,Suzan & Freek,Papa,-,3,1,,,,
23,down,Lissa Lewis,Vanaf Nu,20,19,8,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),12,12,3,83,2020-09-20,4,2020-09-27
25,down,BTS,Dynamite,14,3,7,96,2020-08-23,2,2020-08-30
26,down,Richie Haley,Sun Kissed Love (feat. Kita),25,7,15,,,,
27,up,Michael Beltran & Eric Hunter,Drifting,28,22,5,,,,
28,-,Dua Lipa,Break My Heart,-,12,27,97,2020-03-29,5,2020-06-28
29,up,Celeste,Stop This Flame,53,3,39,,,,
30,-,Romy,Lifetime,-,30,1,,,,
31,up,Sam Smith,Diamonds,47,21,3,51,2020-09-27,18,2020-11-15
32,-,Demi Lovato,Still Have Me,-,32,1,,,,
33,-,Shawn Mendes,Wonder,-,14,1,15,2020-10-11,15,2020-10-11
34,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,34,1,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,19,,,,
36,up,Niels Destadsbader,Nooit Alleen,84,7,26,,,,
37,-,Why Don't We,Fallin',-,37,1,,,,
38,-,Ava Max,Who's Laughing Now,-,12,6,,,,
39,up,Dua Lipa,Don't Start Now,40,1,46,19,2019-11-03,3,2020-01-05
40,down,ZAYN,Dusk Till Dawn (feat. Sia),21,21,3,,,,
41,down,P!nk,A Million Dreams,30,27,19,,,,
42,-,Snelle,Smoorverliefd,-,1,34,,,,
43,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,43,1,,,,
44,-,Ed Sheeran,Perfect,-,20,30,73,2019-10-06,58,2019-10-20
45,up,Dua Lipa,Physical,48,1,36,48,2020-02-02,15,2020-04-12
46,-,BLACKPINK,Lovesick Girls,-,46,1,3,2020-10-11,3,2020-10-11
47,-,Miss Montreal,Door De Wind,-,5,1,,,,
48,-,Marshmello & Demi Lovato,OK Not To Be OK,-,29,3,86,2020-09-20,86,2020-09-20
49,-,Bob Savenberg,Liefde Van Mijn Leven,-,49,1,,,,
50,up,Het Zesde Metaal,Stempel,71,50,2,,,,
51,down,Stan Van Samang,Don't Close Your Eyes,37,18,3,,,,
52,down,JC Stewart,I Need You To Hate Me,24,21,6,,,,
53,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,39,1,28,2020-10-11,28,2020-10-11
54,-,BLACKPINK,Pretty Savage,-,54,1,22,2020-10-11,22,2020-10-11
55,-,Suarez,Sarà Perché Ti Amo,-,55,1,,,,
56,-,BLACKPINK,Love To Hate Me,-,56,1,40,2020-10-11,40,2020-10-11
57,down,ZOË,C'est la vie,49,49,2,,,,
58,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,58,1,,,,
59,up,Mad Manoush,Tango,66,59,2,,,,
60,up,Alexander Rybak,I Came To Love You,68,60,2,,,,
61,down,Olivia Erla O´Byrne,Mother of Mine,52,52,2,,,,
62,-,Josh Groban,You Raise Me Up,-,53,1,,,,
63,-,Charles,Far Gone,-,63,1,,,,
64,-,Liliane Saint-Pierre,Laatste Kans,-,56,3,,,,
65,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,22,5,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
67,-,Dua Lipa,Levitating (feat. DaBaby),-,21,1,93,2020-10-25,3,2021-05-16
68,down,Sia,Chandelier,54,54,8,,,,
69,-,Milow,Is Dit Nu Later,-,29,1,,,,
70,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,70,1,24,2020-10-11,24,2020-10-11
71,-,Sam Smith,Writing's On the Wall,-,21,2,,,,
72,-,Emma Bale,greedy,-,62,2,,,,
73,-,Peter Schilling,Major Tom,-,58,4,,,,
74,-,Simon & Garfunkel,Bridge Over Troubled Water,-,74,1,,,,
75,-,Ava Max,So Am I,-,61,4,69,2019-10-06,69,2019-10-06
76,-,Danny Vera,Roller Coaster,-,8,12,,,,
77,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,32,,,,
78,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,43,,,,
79,-,Jan Smit,Als De Nacht Verdwijnt (Live),-,47,2,,,,
80,-,Claudia de Breij,Mag ik dan bij jou,-,45,5,,,,
81,-,Whitney Houston,I Will Always Love You,-,37,6,,,,
82,-,Snelle,Reünie,-,5,29,,,,
83,-,Lady Gaga,Million Reasons,-,26,1,,,,
84,-,Justin Bieber,Yummy,-,3,18,86,2020-01-05,3,2020-01-12
85,-,Annie Cordy,Cho ka ka o,-,85,1,,,,
86,down,Celeste,Little Runaway,42,29,5,,,,
87,down,Charles,Wasted Time,35,33,13,,,,
88,-,NEA & Nio García,DIABLO,-,88,1,,,,
89,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,81,2,,,,
90,-,Dana Winner,Ik Hou Van Jou,-,64,2,,,,
91,-,Lady Gaga,Paparazzi,-,82,1,,,,
92,-,Céline Dion,Imperfections,-,18,12,,,,
93,-,Roxeanne Hazes,Vreemde Voor Mij,-,93,1,,,,
94,-,Celeste,I Can See The Change,-,27,9,,,,
95,down,ZAYN,Better,75,75,2,63,2020-10-04,63,2020-10-04
96,down,Typh Barrow,Colour,50,50,2,,,,
97,down,Dermot Kennedy,Giants,55,35,8,,,,
98,-,Maroon 5,Nobody's Love,-,44,3,79,2020-08-16,73,2020-08-23
99,down,Junta,Savage Love,87,83,3,,,,
100,down,gala,contagious,76,36,4,,,,
