Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,12,1,2,,,,
2,up,Gustaph,Because of You,16,2,2,,,,
3,up,The Starlings,Rollercoaster,25,3,2,,,,
4,up,Niels & Wiels & Niels Destadsbader,Niet Vandaag,20,4,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,13,,,,
6,down,Harry Styles,As It Was,1,1,42,,,,
7,down,Oscar and the Wolf,Warrior,3,1,19,,,,
8,down,Maan & Goldband,Stiekem,4,4,12,,,,
9,down,Meghan Trainor,Made You Look,6,6,13,,,,
10,up,Cherine,ça m'ennuie pas,30,10,2,,,,
11,up,Goldband,Noodgeval,11,1,33,,,,
12,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,9,1,10,,,,
13,up,Jaap Reesema,Als Je Voor Me Staat,14,13,3,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,2,1,14,,,,
15,down,Mart Hoogkamer,In Spanje,8,8,2,,,,
16,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,93,2,19,,,,
17,up,Feestteam,Kantelen,52,17,2,,,,
18,up,Suzan & Freek,Slapeloosheid,18,14,3,,,,
19,up,Double DJ's,Paddenstoel Paddenstoel,41,19,2,,,,
20,down,Taylor Swift,Anti-Hero,7,3,14,,,,
21,down,Beyoncé,CUFF IT,15,11,19,,,,
22,down,P!nk,Never Gonna Not Dance Again,17,6,12,,,,
23,up,Ameerah,THE CARNIVAL,33,23,2,,,,
24,up,The Starlings,Oceanside,40,24,2,,,,
25,-,Die Dumonts & Christoff,"Ik heb 3 haren op m'n borst, ik ben een beer!",-,8,1,,,,
26,-,Niels & Wiels & Niels Destadsbader,Zij Aan Zij,-,26,1,,,,
27,-,#LikeMe Cast,Banger Hart,-,27,1,,,,
28,up,Camille,Licht,28,2,6,,,,
29,down,Hunter Falls,Ooh La La,24,24,2,,,,
30,down,Camille,In De Regen,13,4,22,,,,
31,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou (Candlelight Version),43,12,5,,,,
32,-,#LikeMe Cast,Dat Ik Je Mis,-,32,1,,,,
33,up,gala dragot,t'inquiète,42,33,2,,,,
34,-,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,-,25,1,,,,
35,-,Vieze Jack,'t Is Carnaval,-,35,1,,,,
36,up,Pommelien Thijs,ZILVER,46,5,8,,,,
37,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,47,,,,
38,up,Goldband,Witte Was,55,13,23,,,,
39,down,Sam Smith & Kim Petras,Unholy,23,2,18,,,,
40,-,Feestteam,Living On A Prayer vs Final Countdown,-,31,1,,,,
41,-,Lizzo,2 Be Loved (Am I Ready),-,13,18,,,,
42,-,Rob de Nijs,Zo Zal Het Zijn,-,42,5,,,,
43,-,Cian Ducrot,I'll Be Waiting,-,14,1,,,,
44,-,Jinyoung,Cotton Candy,-,44,1,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,3,41,,,,
46,down,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,32,32,2,,,,
47,up,Everything But the Girl,Nothing Left To Lose,66,47,2,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,37,,,,
49,-,Zanger Alex,Even Aan M'n Moeder Vragen,-,49,1,,,,
50,down,Schorre Chef & MC Vals,Sluit Maar Aan,31,31,2,,,,
51,-,Harry Styles,Sign of the Times,-,20,61,,,,
52,-,Typh Barrow,Don't Let Me Go,-,52,1,,,,
53,down,Dermot Kennedy,Kiss Me,35,25,7,,,,
54,down,Ava Max,Million Dollar Baby,36,9,21,,,,
55,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,10,17,,,,
56,-,RAYE,Escapism. (feat. 070 Shake),-,29,4,,,,
57,down,Zhang Zhe Han,Journey,47,16,2,,,,
58,-,Laura Tesoro & OSKI,These Nights,-,58,1,,,,
59,-,Kali Uchis,I Wish you Roses,-,59,1,,,,
60,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,26,,,,
61,down,Camille,Vuurwerk,48,1,89,,,,
62,-,Danny Vera,Roller Coaster,-,8,66,,,,
63,down,Pommelien Thijs,Ongewoon,60,2,36,,,,
64,-,Laura Pausini,Strani Amori,-,64,1,,,,
65,-,Regi,Als Ik Mezelf Verlies,-,6,12,,,,
66,-,FLEMMING,Paracetamollen,-,31,2,,,,
67,-,Duncan Laurence,Arcade,-,13,53,88,2021-02-28,69,2021-03-14
68,down,Gayle,abcdefu,51,4,57,,,,
69,-,MEAU,Dat Heb Jij Gedaan,-,1,42,,,,
70,-,Ed Sheeran,Bad Habits,-,1,74,,,,
71,-,Vèrrèkkes Blààuw,De Vrienden van Carnaval (feat. Fiske te zat),-,71,1,,,,
72,down,Ed Sheeran,Shivers,38,2,65,,,,
73,-,David Bowie,I'm Afraid of Americans (Nine Inch Nails V1 Edit),-,73,1,,,,
74,-,Ed Sheeran,Celestial,-,5,16,,,,
75,down,Måneskin,Beggin,64,28,21,,,,
76,-,Dire Straits,Money For Nothing,-,76,1,,,,
77,-,Zaho de Sagazan,Suffisamment,-,77,1,,,,
78,-,Melvin van Dalen,Mag Ik Je Zoenen?,-,78,1,,,,
79,-,André Rieu,My Way,-,79,1,,,,
80,-,Ben Kok,Ik Leef Niet Om Te Slapen,-,80,1,,,,
81,-,Justin Timberlake,SexyBack,-,62,3,,,,
82,-,Bart Schuermans,Laat De Lampen 2.0,-,82,1,,,,
83,down,Scala & Kolacny Brothers,Nothing Else Matters,78,78,2,,,,
84,-,Goldband,Alles Kapot,-,18,26,,,,
85,-,Jack van Raamsdonk,Gas Erop Sjonge Jonge,-,85,1,,,,
86,-,Tobe,Onderweg,-,13,2,,,,
87,-,RORI,Ma Place,-,73,1,,,,
88,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,21,1,10,,,,
89,-,Toni Basil,Mickey (Xtra & Remastered),-,89,1,,,,
90,down,OneRepublic,I Ain't Worried,73,11,27,,,,
91,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,71,22,4,,,,
92,-,Freddy Davis,Hello Mary Lou,-,92,1,,,,
93,-,Roxeanne Hazes,Ik Ben Vrij,-,93,1,,,,
94,-,Grace,Not Over Yet (Perfecto Mix),-,94,1,,,,
95,-,Freddy Davis,De Lichtjes Van De Schelde,-,95,1,,,,
96,-,Moddi,House by the Sea,-,96,1,,,,
97,-,Grenslander,Hier bij Jou,-,97,1,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),95,28,32,,,,
99,-,Jon Henrik Fjällgren,Dålle daanhtsodh,-,99,1,,,,
100,down,gala,contagious,84,36,6,,,,
