Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,15,2,2,,,,
3,down,Loreen,Tattoo,2,1,6,,,,
4,up,Maan & Goldband,Stiekem,12,4,22,,,,
5,up,Taylor Swift,Anti-Hero,10,3,24,,,,
6,up,Oscar and the Wolf,Warrior,14,1,29,,,,
7,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,1,20,,,,
8,down,Gustaph,Because of You,6,2,12,,,,
9,down,P!nk,TRUSTFALL,3,2,10,,,,
10,down,Goldband,Noodgeval,7,1,43,,,,
11,up,The Starlings,Rollercoaster,11,3,12,,,,
12,down,Harry Styles,As It Was,9,1,52,,,,
13,-,Pommelien Thijs,HYPOTHETISCH,-,13,1,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,21,1,24,,,,
15,up,Meghan Trainor,Made You Look,26,6,23,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,23,,,,
17,up,Suzan & Freek,Slapeloosheid,28,14,13,,,,
18,down,Maksim,Onder Invloed,16,10,2,,,,
19,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),4,2,4,,,,
20,up,Sam Smith & Kim Petras,Unholy,42,2,26,,,,
21,up,Zhang Zhe Han,Magnificent Life,34,21,2,,,,
22,up,Niall Horan,Heaven,46,9,7,,,,
23,down,P!nk,Never Gonna Not Dance Again,18,6,21,,,,
24,down,Berre,Thrill Of It All,20,6,6,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,45,22,6,,,,
26,up,Jimin,Like Crazy (Deep House Remix),51,26,2,,,,
27,-,JISOO,FLOWER,-,27,1,,,,
28,up,Aime Simone,Shining Light,60,28,9,,,,
29,-,Thomas Julian,Engelbewaarder,-,29,1,,,,
30,up,Jimin,Like Crazy (UK Garage Remix),52,30,2,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,46,,,,
32,-,Harry Styles,Sign of the Times,-,20,65,,,,
33,up,Goldband,Witte Was,61,13,32,,,,
34,-,Amanda Lear,Follow Me,-,34,1,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,70,4,70,,,,
36,up,Jimin,Like Crazy (Instrumental),53,36,2,,,,
37,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,61,,,,
38,-,Cast – Disneyland Paris,Ready for the Ride,-,27,7,,,,
39,-,Snelle,Terugweg,-,39,2,,,,
40,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,40,1,,,,
41,down,Lana Del Rey,The Grants,39,39,3,,,,
42,-,Héloïse,Un Monde Qui S'Illumine,-,34,11,,,,
43,down,Marco Schuitmaker,Engelbewaarder,19,1,9,,,,
44,-,Hans De Mutte,Prachtige Vrouw,-,44,1,,,,
45,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,88,2,29,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,16,,,,
47,-,The Proclaimers,I'm Gonna Be (500 Miles),-,47,4,,,,
48,-,Murray Head,"Say It Ain't So, Joe",-,48,2,,,,
49,-,Davina Michelle,Big Brother (feat. Woodie Smalls),-,49,2,,,,
50,-,The Turtles,Happy Together,-,46,3,,,,
51,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,15,4,,,,
52,down,Jimin,Like Crazy,17,17,2,,,,
53,-,Jan Smit,Als De Nacht Verdwijnt,-,51,6,,,,
54,-,Bebe Rexha,Call On Me,-,54,1,,,,
55,-,Axelle Red,Parce Que C'est Toi,-,44,8,,,,
56,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,27,,,,
57,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,3,,,,
58,-,Claude,Layla,-,58,1,,,,
59,down,Camille,Licht,33,2,15,,,,
60,-,FLEMMING,Paracetamollen,-,31,6,,,,
61,-,John West,Vergeef Me (Het Liep Uit De Hand,-,61,1,,,,
62,-,Meghan Trainor,Mother,-,62,1,,,,
63,-,Céline Dion,All By Myself (Edited Single Version),-,63,3,,,,
64,down,Cian Ducrot,I'll Be Waiting,27,14,11,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),79,41,8,,,,
66,up,Christophe Maé & Ceuzany,Pays des merveilles,84,23,6,,,,
67,-,Soft Cell,Tainted Love,-,67,1,,,,
68,-,OG3NE,Koning Liefde,-,68,1,,,,
69,-,#LikeMe Cast,Suzanne,-,69,1,,,,
70,down,Jimin,Like Crazy (English Version),24,24,2,,,,
71,down,Sam Smith,I'm Not Here To Make Friends,59,13,9,,,,
72,-,Dana Winner,Schilderij,-,30,2,,,,
73,-,RORI,Ma Place,-,73,3,,,,
74,-,#LikeMe Cast,2 Meisjes,-,74,1,,,,
75,-,Nena,99 Luftballons,-,58,6,,,,
76,-,Alphaville,Forever Young,-,45,13,,,,
77,-,Mimi Webb,Freezing,-,77,1,,,,
78,-,Taylor Swift,All Of The Girls You Loved Before,-,21,2,,,,
79,-,Duncan Laurence,Arcade,-,13,54,88,2021-02-28,69,2021-03-14
80,-,David Hallyday,Le plus heureux des hommes,-,80,1,,,,
81,-,PNAU & Khalid,The Hard Way,-,16,2,,,,
82,-,Sia,Unstoppable,-,5,117,81,2019-11-10,81,2019-11-10
83,down,Beyoncé,CUFF IT,57,11,29,,,,
84,-,midkeys,Another Life (feat. Nokyo),-,84,1,,,,
85,-,MAXIMUS,Mijne Velo,-,85,1,,,,
86,-,Måneskin,Beggin,-,28,24,,,,
87,-,Leroy Sanchez,Out My Way,-,87,1,,,,
88,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,88,1,,,,
89,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,89,1,,,,
90,-,Metejoor & Babet,1 Op Een Miljoen,-,1,82,,,,
91,-,Ann Christy,Dag Vreemde Man,-,47,2,,,,
92,-,Nick Xuso,LLYLM (Tech House),-,92,1,,,,
93,-,Al Bano Carrisi & Romina Power,Felicità,-,41,6,,,,
94,-,"The Bygones, Joshua Lee Turner & Allison Young",Honey Pie,-,94,1,,,,
95,down,Natalia,Ready For The Ride,30,21,3,,,,
96,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,93,2,,,,
97,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,97,1,,,,
98,-,Kayak,Ruthless Queen,-,98,1,,,,
99,-,Tamer Hosny,Habitha Ya Nas (From Bhabak),-,99,1,,,,
100,down,Camille,Vuurwerk,55,1,93,,,,
