Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dex Wilson,Again and Again,19,1,7,,,,
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,13,,,,
3,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,3,2,15,,,,
4,down,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
5,up,Schiffie & Co,De Handenwasshow,9,5,17,,,,
6,down,Regi & Camille,Vergeet De Tijd (Piano Version),4,4,10,,,,
7,up,Jason Derulo,Take You Dancing,23,6,21,71,2020-08-23,16,2021-01-17
8,up,Danny Vera,Roller Coaster,30,8,21,,,,
9,up,ABBA,Happy New Year,63,8,3,,,,
10,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,10,10,5,,,,
11,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,8,3,11,,,,
12,up,Ava Max,Who's Laughing Now,29,12,19,,,,
13,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),7,5,8,,,,
14,up,Harry Styles,Watermelon Sugar,17,2,34,85,2019-11-17,2,2020-08-23
15,up,Lissa Lewis,Regenboog Meisje,15,5,7,,,,
16,down,Bazart,Denk Maar Niet Aan Morgen,5,2,13,,,,
17,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
18,up,Dua Lipa,Don't Start Now,32,1,55,19,2019-11-03,3,2020-01-05
19,down,Miley Cyrus,Midnight Sky,14,3,21,14,2020-08-23,12,2020-10-25
20,up,Zoe Wees,Control,27,4,27,98,2020-09-20,85,2021-01-03
21,down,BTS,Dynamite,20,3,20,96,2020-08-23,2,2020-08-30
22,up,#LikeMe Cast,Toveren,45,22,2,,,,
23,down,Dua Lipa,Physical,12,1,49,48,2020-02-02,15,2020-04-12
24,down,Tate McRae,you broke me first,16,6,20,81,2020-08-23,15,2020-11-15
25,down,Miss Montreal,Door De Wind,18,5,14,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,29,36,2020-06-21,2,2020-08-09
27,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,6,99,2021-01-31,73,2021-03-07
28,down,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),24,11,7,,,,
29,up,Justin Bieber & benny blanco,Lonely,49,9,12,6,2020-10-25,6,2020-10-25
30,up,André Hazes Jr.,Leef,53,12,46,,,,
31,down,#LikeMe Cast,Kleine Paradijs,25,25,3,,,,
32,-,Ariana Grande,positions,-,6,9,77,2020-10-25,1,2020-11-01
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,32,74,2020-04-19,18,2020-08-09
34,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,46,1,47,,,,
35,down,Suarez,Feliz Navidad,6,6,6,,,,
36,-,Joost & De Kreuners,Ik Wil Je,-,29,6,,,,
37,-,John Lennon,Imagine,-,26,7,,,,
38,up,#LikeMe Cast,Als De Muren Konden Praten,47,38,2,,,,
39,up,Rolf Sanchez,Más Más Más,41,2,17,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,6,,,,
41,up,Ava Max,Kings & Queens,61,2,37,80,2020-03-15,37,2020-09-27
42,down,Shawn Mendes,Wonder,21,14,14,15,2020-10-11,15,2020-10-11
43,down,Maroon 5,Memories,38,1,53,36,2019-10-06,2,2019-11-17
44,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),36,7,9,,,,
45,-,ABBA,Dancing Queen,-,32,9,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,6,5,94,2021-01-31,47,2021-03-07
47,-,Kate Bush,Wuthering Heights (2018 Remaster),-,44,2,,,,
48,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek) [Acoustic Version],88,12,3,,,,
49,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,29,1,,,,
50,down,Snollebollekes,Beuk De Ballen Uit De Boom,11,5,6,,,,
51,up,#LikeMe Cast,December,55,51,3,,,,
52,down,Karen Damen & Marie-Jeanne,Past the Point of Rescue,37,2,4,,,,
53,-,Franz Ferdinand,Take Me Out,-,53,1,,,,
54,-,Neil Diamond,Sweet Caroline,-,53,2,,,,
55,-,Dua Lipa,Levitating,-,42,3,74,2020-04-05,74,2020-04-05
56,-,Toto,Africa,-,42,2,,,,
57,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,2,9,,,,
58,down,Sia,Unstoppable,31,5,56,81,2019-11-10,81,2019-11-10
59,-,ABBA,The Winner Takes It All,-,36,8,,,,
60,-,Michael Lanzo,Sterker Dan Ooit,-,60,1,,,,
61,-,Celeste,Love Is Back,-,13,1,,,,
62,-,Krezip,You Are Not Alone,-,62,1,,,,
63,-,P!nk,Try,-,30,2,,,,
64,-,The Verve,Bitter Sweet Symphony,-,51,7,,,,
65,down,Harry Styles,Sign of the Times,42,20,22,,,,
66,-,Liesbeth List & Ramses Shaffy,Pastorale,-,27,3,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,2,,,,
68,-,Jérémie Vrielynck,Slechte Gewoonte (Akoestisch Live),-,25,1,,,,
69,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,9,,,,
70,-,Novastar,Wrong,-,12,1,,,,
71,-,The Pointer Sisters,Jump (For My Love),-,71,1,,,,
72,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,43,22,18,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia),93,21,9,,,,
74,down,Miley Cyrus,Track Four,67,6,7,13,2020-11-29,13,2020-11-29
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,7,,,,
76,-,Daði Freyr,Think About Things,-,32,11,,,,
77,down,Sam Smith,Diamonds,72,21,15,51,2020-09-27,18,2020-11-15
78,-,Anastacia,Left Outside Alone,-,78,1,,,,
79,-,Shakira,Try Everything,-,79,1,,,,
80,-,Katy Perry,I Kissed a Girl,-,49,1,,,,
81,down,Ed Sheeran,Perfect,56,20,38,73,2019-10-06,58,2019-10-20
82,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,23,83,2020-09-06,57,2020-09-20
83,-,BLØF,Zoutelande (feat. Geike),-,30,20,,,,
84,-,Niels Destadsbader,Nooit Alleen,-,7,28,,,,
85,-,Frankie Goes to Hollywood,The Power of Love,-,44,2,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,40,3,,,,
87,-,Falco,Rock Me Amadeus,-,87,1,,,,
88,-,Andrea Bocelli,Con te partirò,-,18,6,,,,
89,-,Dionne Warwick,That's What Friends Are For,-,76,1,,,,
90,down,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],58,58,11,,,,
91,-,Kylie Minogue,Magic,-,33,10,,,,
92,-,ABBA,Mamma Mia,-,52,3,,,,
93,down,Harry Styles,Golden,52,28,5,61,2019-12-22,39,2020-12-13
94,-,Ed Sheeran,Photograph,-,40,5,,,,
95,-,One Direction,Story Of My Life,-,63,2,,,,
96,-,Dua Lipa,Break My Heart,-,12,34,97,2020-03-29,5,2020-06-28
97,-,Duncan Laurence,Arcade,-,13,24,88,2021-02-28,69,2021-03-14
98,-,Tessa Dixson,Beautiful Pain,-,98,1,,,,
99,-,Alicia Keys,Underdog,-,9,29,69,2020-01-12,43,2020-03-29
100,-,Feestteam,Alleen Was Er Toch Niks Aan,-,100,1,,,,
