Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Ed Sheeran,Shivers,3,2,7,,,,
5,down,Mart Hoogkamer,Ik Ga Zwemmen,4,1,12,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,16,,,,
7,up,Bart Peeters,Dat komt door jou,13,7,4,,,,
8,up,Lennert Wolfs & zegmaarsam,Lola,12,1,22,,,,
9,up,Metejoor & Emma Heesters,Rendez-Vous,10,2,20,,,,
10,down,AMARI & Lowkie,Survive,8,5,13,,,,
11,down,Camille,Vuurwerk,7,1,31,,,,
12,-,Metejoor,Ze Meent Het,-,2,1,,,,
13,up,ABBA,Don't Shut Me Down,18,4,8,,,,
14,down,Farruko & David Guetta,Pepas (David Guetta Remix),11,11,5,,,,
15,up,Camila Cabello,Don't Go Yet,19,12,14,,,,
16,up,Willy Sommers,Ik Zorg Voor Het Feest,50,8,2,,,,
17,up,Lil Nas X,THATS WHAT I WANT,17,15,6,,,,
18,up,Chicca Italiana,Bongo Cha Cha Cha,21,3,17,,,,
19,down,Olivia Rodrigo,good 4 u,15,6,24,,,,
20,up,Måneskin,MAMMAMIA,24,18,3,,,,
21,up,Dua Lipa,Love Again,37,4,25,96,2020-04-05,96,2020-04-05
22,-,Moonrize,(Let's Get) Serious,-,22,1,,,,
23,-,Jonas Brothers,Who's In Your Head,-,23,3,,,,
24,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,30,2,21,,,,
25,-,ABBA,Just A Notion,-,16,1,,,,
26,up,MAKSIM,Vechten Voor Je,57,26,5,,,,
27,down,Becky Hill & David Guetta,Remember,22,18,9,,,,
28,-,The Script,I Want It All,-,28,2,,,,
29,up,Shakira,Don't Wait Up,81,21,15,,,,
30,-,Sean Paul,Dynamite (feat. Sia),-,24,1,,,,
31,up,Dermot Kennedy,Better Days,41,31,8,,,,
32,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,46,1,26,,,,
33,down,OneRepublic,Run,27,13,22,,,,
34,-,Udo,Ik Wil Je,-,34,1,,,,
35,-,Sam Gooris,Anja,-,35,1,,,,
36,up,Niels Destadsbader,Sterker,52,9,7,,,,
37,down,Shawn Mendes & Tainy,Summer Of Love,16,15,10,,,,
38,up,Doja Cat,Woman,38,16,8,,,,
39,down,Ed Sheeran,Perfect,35,20,61,73,2019-10-06,58,2019-10-20
40,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),31,21,11,,,,
41,up,Jason Derulo,Acapulco,60,11,7,,,,
42,up,Metejoor & Babet,1 Op Een Miljoen,72,1,39,,,,
43,up,Bazart,Onderweg (feat. S10),48,37,3,,,,
44,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,42,2,,,,
45,down,ABBA,I Still Have Faith In You,26,6,8,,,,
46,-,Oscar and the Wolf,Nostalgic Bitch,-,41,1,,,,
47,-,Gorki,Mia,-,43,11,,,,
48,down,Gerard Joling,Los Met Z'n Allen,20,20,2,,,,
49,down,Jef Neve,The Hum,40,14,3,,,,
50,up,Celeste,Stop This Flame,74,3,68,,,,
51,down,Grace,Freedom,28,28,8,,,,
52,down,Coldplay X BTS,My Universe,9,9,3,,,,
53,down,Tiësto,The Business,39,3,33,52,2021-01-03,18,2021-04-04
54,down,Cookies and Cream,Misje,42,13,9,,,,
55,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,33,9,,,,
56,down,Suzan & Freek,Dromen In Kleur,33,29,2,,,,
57,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,57,1,,,,
58,-,Sammy Baker,Sofia,-,58,1,,,,
59,-,Álvaro Soler,Magia,-,10,20,,,,
60,up,André Hazes Jr.,Leef,63,12,62,,,,
61,-,P!nk,A Million Dreams,-,27,31,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,61,1,,,,
63,-,Andrea Bocelli,Con te partirò,-,18,15,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,42,19,,,,
65,-,George Michael,Careless Whisper,-,45,10,,,,
66,-,Adele,Hello,-,17,12,,,,
67,-,John Lennon,Imagine,-,26,11,,,,
68,up,Lady Gaga & Ariana Grande,Rain On Me,75,1,45,75,2020-05-24,1,2020-05-31
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,12,23,,,,
70,-,Calum Scott,You Are the Reason,-,28,11,,,,
71,-,Son Mieux,Dancing at the Doors of Heaven,-,71,1,,,,
72,-,Soulsister,Something I Need To Know,-,31,4,,,,
73,-,Oscar and the Wolf,Livestream,-,27,3,,,,
74,-,Louis Neefs,Laat Ons Een Bloem,-,74,1,,,,
75,-,Tourist LeMC,Bal Aan De Voet,-,75,1,,,,
76,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,50,,,,
77,down,LISA,MONEY,49,33,5,,,,
78,-,Loredana & Daniel Verstappen,On My Mind,-,78,1,,,,
79,-,Sam Smith,I'm Not the Only One,-,51,1,,,,
80,down,P!nk,All I Know So Far,54,18,11,,,,
81,-,Nelis Leeman,Als Jij Had Gedacht,-,81,1,,,,
82,-,Elton John,I'm Still Standing,-,82,1,,,,
83,-,Ed Sheeran,Visiting Hours,-,23,8,,,,
84,-,Oscar and the Wolf,Ghost of You,-,84,1,,,,
85,down,Jaap Reesema,Voor Je Van Me Houdt,43,11,3,,,,
86,-,Snollebollekes,Snollebolleke,-,76,1,,,,
87,-,André Hazes,Zeg Maar Niets Meer,-,76,3,,,,
88,-,Da Boy Tommy,Halloween (Single Edit),-,24,1,,,,
89,-,Hayley Westenra,Abide with Me,-,89,1,,,,
90,-,Bazart,Anders,-,5,21,,,,
91,-,Mooneye,Big Enough,-,91,1,,,,
92,-,Gorki,Lieve Kleine Piranha,-,54,3,,,,
93,-,Nachtwacht,Zwijgen Is Goud,-,65,1,,,,
94,-,AN-D,Een Droom,-,94,1,,,,
95,-,Yiruma,River Flows In You,-,62,4,,,,
96,-,Florent Pagny,Comme d'habitude (Florent Pagny Version),-,96,1,,,,
97,-,Madonna,Frozen,-,43,2,,,,
98,-,Bart Peeters,Brombeer,-,63,3,,,,
99,-,Justin Timberlake,SexyBack,-,62,1,,,,
100,-,Cher,Dov'e L'amore (Tony Moran's Anthem Mix),-,100,1,,,,
