Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,2,1,10,,,,
2,-,Suzan & Freek,Op Deze Dag - uit Liefde Voor Muziek,-,2,1,,,,
3,down,Benson Boone,Beautiful Things,1,1,15,,,,
4,down,Artemas,i like the way you kiss me,3,2,6,,,,
5,up,Dua Lipa,Training Season,7,2,12,,,,
6,-,Clouseau,Voor De Liefde (uit Liefde Voor Muziek),-,6,1,,,,
7,up,Roxy Dekker,Sugardaddy,9,4,5,,,,
8,-,K3,Jij bent (uit Liefde Voor Muziek) [Live],-,8,1,,,,
9,down,Mustii,Before the Party's Over,8,1,11,,,,
10,down,Teddy Swims,The Door,5,3,16,,,,
11,up,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,15,3,4,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),6,6,3,,,,
13,down,Teddy Swims,Lose Control,11,1,35,,,,
14,-,Johannes Genard,Broken - Uit Liefde Voor Muziek,-,14,1,,,,
15,up,Mark Ambor,Good To Be,16,15,8,,,,
16,up,Marco Schuitmaker,Engelbewaarder,22,1,66,,,,
17,up,Pommelien Thijs,Het Beste Moet Nog Komen,19,1,11,,,,
18,-,Tourist LeMC,Nachtbede (Uit Liefde Voor Muziek),-,18,1,,,,
19,-,Stan Van Samang,Believer (Uit Liefde Voor Muziek),-,19,1,,,,
20,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),89,20,2,,,,
21,-,Jasper Steverlinck,Turn The Tide - uit Liefde Voor Muziek,-,21,1,,,,
22,down,Clouseau,Toi Et Moi (uit Liefde Voor Muziek),4,4,2,,,,
23,-,Laura Tesoro,That's Not How Dreams Are Made - uit Liefde Voor Muziek,-,23,1,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,96,5,69,,,,
25,-,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,-,1,1,,,,
26,down,Hozier,Too Sweet,20,20,3,,,,
27,up,Taylor Swift,"So Long, London",84,27,2,,,,
28,-,Dua Lipa,Houdini,-,1,25,,,,
29,up,Taylor Swift,The Tortured Poets Department,77,29,2,,,,
30,down,Mark Ambor,Belong Together,27,13,4,,,,
31,-,Pommelien Thijs,Erop of Eronder,-,1,47,,,,
32,up,Benson Boone,In The Stars,63,9,46,,,,
33,down,Oscar and the Wolf,Angel Face,26,1,14,,,,
34,down,Jasper Steverlinck,Only Ideas - uit Liefde Voor Muziek,12,12,2,,,,
35,-,Dua Lipa,Dance The Night,-,4,45,,,,
36,down,Tourist LeMC,Soms (feat. Laura Tesoro) [Uit Liefde Voor Muziek],14,14,2,,,,
37,-,Danny Vera,Roller Coaster,-,8,81,,,,
38,up,Roxy Dekker,Satisfyer,69,38,4,,,,
39,-,Camille,Magie,-,3,24,,,,
40,-,Metejoor,Groot (Single Edit),-,3,1,,,,
41,up,Goldband,Noodgeval,88,1,93,,,,
42,up,Miley Cyrus,Flowers,59,1,66,,,,
43,up,Camille,Insomnia,80,17,3,,,,
44,down,Stan Van Samang,Slapeloosheid (Uit Liefde Voor Muziek),13,13,2,,,,
45,-,Sylvie Kreusch,Comic Trip,-,44,3,,,,
46,-,Camille,Vuurwerk,-,1,114,,,,
47,-,SEVENTEEN,MAESTRO,-,47,1,,,,
48,down,Sabrina Carpenter,Espresso,43,9,4,,,,
49,-,Sia,Unstoppable,-,5,131,81,2019-11-10,81,2019-11-10
50,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,20,4,,,,
51,down,Dua Lipa,Illusion,17,11,4,,,,
52,-,BTS,We are Bulletproof : the Eternal,-,42,3,62,2020-02-23,62,2020-02-23
53,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,56,,,,
54,-,テイラー・スウィフト,Shake It Off,-,30,35,,,,
55,down,Belle Perez & Jeroen van der Boom,Jij en Ik,32,32,2,,,,
56,down,Harry Styles,As It Was,34,1,102,,,,
57,-,Dua Lipa,These Walls,-,57,1,,,,
58,-,Tiësto,The Business,-,3,70,52,2021-01-03,18,2021-04-04
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,28,,,,
60,-,Taylor Swift,Lover,-,5,37,38,2019-10-06,27,2019-11-03
61,down,Loreen,Tattoo,38,1,57,,,,
62,down,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),25,7,4,,,,
63,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,3,26,,,,
64,-,Suzan & Freek,Slapeloosheid,-,14,32,,,,
65,-,Jasper Steverlinck,Turn the Tide (Uit Liefde Voor Muziek) [Live],-,65,1,,,,
66,down,Johannes Genard,Hundreds of Times - Uit Liefde Voor Muziek,30,30,2,,,,
67,down,K3,Kinderen van de regenboog (uit Liefde Voor Muziek) [Live],33,7,3,,,,
68,down,Milo,Radar (feat. Camille),24,24,2,,,,
69,-,Christina Aguilera,Hurt,-,55,8,,,,
70,-,Leopold 3 & GLSDL,Helemaal (GLSDL Remix),-,70,1,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),65,19,9,,,,
72,-,Kane,What If I Want You Now,-,72,1,,,,
73,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,73,1,,,,
74,-,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],-,8,3,,,,
75,-,MEAU,Stukje Van Mij,-,24,4,,,,
76,-,Jasper Steverlinck,On This Day,-,76,1,,,,
77,down,Harry Styles,Sign of the Times,76,20,81,,,,
78,-,Artemas,i like the way you kiss me (Marlon Hoffstadt remix),-,74,1,,,,
79,-,Troye Sivan,Rush,-,35,10,,,,
80,-,BTS,Not Today,-,37,1,,,,
81,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,61,7,,,,
82,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),67,6,29,,,,
83,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,4,4,,,,
84,down,André Hazes Jr.,Leef,60,12,74,,,,
85,-,Tate McRae,greedy,-,5,22,,,,
86,-,Anita Meyer,Why Tell Me Why,-,37,16,,,,
87,-,Jasper Steverlinck & Kolacny Brothers,Life On Mars,-,87,1,,,,
88,-,Red Box,For America,-,88,1,,,,
89,-,Marco Kanters,My Little Lady,-,89,1,,,,
90,-,Jasper Steverlinck,Here's to Love,-,58,3,,,,
91,up,Gustaph,Because of You,92,2,52,,,,
92,-,Al Bano Carrisi & Romina Power,Felicità,-,41,14,,,,
93,-,CHARLES,Le Marbre,-,42,2,,,,
94,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,43,,,,
95,-,TEUN,Floating,-,95,1,,,,
96,-,Coma_Cose,MALAVITA,-,96,1,,,,
97,-,Pet Shop Boys,Always On My Mind,-,97,1,,,,
98,down,Teddy Swims,Hammer to the Heart,41,41,2,,,,
99,-,Emilíana Torrini,Miss Flower,-,99,1,,,,
100,-,Sugar Baby Loves,Born to Do It,-,100,1,,,,
