Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,2,1,3,,,,
2,up,Camille,Diamant,15,2,2,,,,
3,down,MEAU,Dat Heb Jij Gedaan,1,1,11,,,,
4,up,Gayle,abcdefu,6,4,13,,,,
5,up,Adele,Easy On Me,7,1,18,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,27,,,,
7,down,Ed Sheeran,Overpass Graffiti,4,4,16,,,,
8,down,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,3,3,4,,,,
9,up,Johnny Logan,Hold me Now,59,9,3,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,14,5,6,,,,
11,down,Ed Sheeran,Shivers,8,2,23,,,,
12,up,K3,Waterval,12,1,9,,,,
13,down,FLEMMING,Amsterdam,9,5,14,,,,
14,up,Schiffie & Co,Wapperen,19,11,7,,,,
15,up,Clouseau,Stil,21,9,3,,,,
16,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,16,1,,,,
17,up,Sia,Unstoppable,73,5,89,81,2019-11-10,81,2019-11-10
18,up,Harry Styles,Watermelon Sugar,27,2,78,85,2019-11-17,2,2020-08-23
19,down,Willy Sommers,18 Jaar,5,5,5,,,,
20,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,1,,,,
21,down,Mahmood & BLANCO,Brividi,17,17,2,,,,
22,down,Pommelien Thijs,Meisjes Van Honing,16,10,13,,,,
23,-,The Chainsmokers,High,-,23,2,,,,
24,up,Metejoor & Babet,1 Op Een Miljoen,43,1,54,,,,
25,up,Coldplay X BTS,My Universe,82,9,17,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,31,4,32,,,,
27,-,Adele,Someone Like You,-,17,23,,,,
28,down,Sylvie Kreusch,Walk Walk,20,14,11,,,,
29,down,Camille,Vuurwerk,22,1,46,,,,
30,down,HOOX,Take Me Away (feat. Carston) [Original Pop Version],28,20,4,,,,
31,-,Dansbaar,Links Rechts,-,2,1,,,,
32,down,Adele,Oh My God,30,14,6,,,,
33,up,Lil Nas X,THATS WHAT I WANT,76,15,20,,,,
34,up,Lady Gaga,Million Reasons,35,26,9,,,,
35,down,The Starlings,Just Come Home,33,16,5,,,,
36,up,Jason Derulo,Acapulco,49,11,23,,,,
37,-,Willy Sommers,Laat De Zon in Je Hart,-,37,17,,,,
38,down,Johnny Logan,Hold Me Now,34,34,4,,,,
39,down,Maksim,Alleen Met Mij,25,25,4,,,,
40,-,Snelle,Smoorverliefd,-,1,51,,,,
41,-,OLIVIA,Don't Need It,-,38,1,,,,
42,up,Ed Sheeran,Perfect,62,20,75,73,2019-10-06,58,2019-10-20
43,-,Elton John,I'm Still Standing (Remastered),-,27,11,,,,
44,-,Feestteam,Lekker Man,-,44,1,,,,
45,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,61,,,,
46,down,T.J & Nisrine,Over And Over Again,11,11,3,,,,
47,up,La rappresentante di lista,Ciao Ciao,69,47,2,,,,
48,down,MEROL,vol,18,8,13,,,,
49,-,Nisrine & T.J,Over And Over Again (Radio Edit),-,17,1,,,,
50,-,Emeli Sandé,Hurts,-,50,1,,,,
51,down,Metejoor,Ze Meent Het,13,2,17,,,,
52,down,Metejoor & Emma Heesters,Rendez-Vous,45,2,34,,,,
53,-,Lizzo,Juice,-,53,4,91,2019-10-06,91,2019-10-06
54,down,Benson Boone,GHOST TOWN,23,15,10,,,,
55,-,Tourist LeMC,Sporen (feat. Bert Ostyn),-,55,1,,,,
56,down,Tate McRae,she's all i wanna be,36,18,2,,,,
57,-,#LikeMe Cast,Ik Voel Me Zo Verdomd Alleen,-,57,1,,,,
58,-,Nick Carter,Easy (feat. Jimmie Allen),-,58,1,,,,
59,-,Adele,Set Fire to the Rain,-,18,10,,,,
60,-,Adele,Rolling In the Deep,-,19,15,,,,
61,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,27,,,,
62,-,Duncan Laurence,Arcade,-,13,43,88,2021-02-28,69,2021-03-14
63,-,Sia,Fly Me To The Moon (Inspired By FINAL FANTASY XIV),-,63,1,,,,
64,-,Suzan & Freek,Als Het Avond Is,-,5,42,,,,
65,-,ABBA,Don't Shut Me Down,-,4,20,,,,
66,-,Skye Holland & Steve Kroeger,Lie,-,18,1,,,,
67,up,Harry Styles,Sign of the Times,67,20,40,,,,
68,-,Billy Paul,Only the Strong Survive,-,27,14,,,,
69,up,Michael Bublé,I'll Never Not Love You,88,50,3,,,,
70,-,Madness,It Must Be Love,-,70,1,,,,
71,-,Tamino,Indigo Night,-,71,1,,,,
72,up,Niels Destadsbader,Ik Kan Niet Zonder Jou,90,68,2,,,,
73,-,Snelle,In M'n Bloed,-,22,5,,,,
74,-,Yevgueni,Ze Danst Gewoon Op Straat,-,74,1,,,,
75,-,Michael Bublé,My Valentine,-,75,1,,,,
76,-,Celestal & Cecilia Krull,Out in style,-,76,1,,,,
77,-,Bloc Party,I Still Remember,-,77,1,,,,
78,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,52,2,,,,
79,down,Elisa,O Forse Sei Tu,40,40,2,,,,
80,-,#LikeMe Cast,Ochtendgymnastiek,-,37,1,,,,
81,-,Gilbert Bécaud,Nathalie,-,53,5,,,,
82,-,Dua Lipa,Love Again,-,4,32,96,2020-04-05,96,2020-04-05
83,down,Fireboy DML & Ed Sheeran,Peru,41,21,4,,,,
84,-,Adele,Skyfall,-,25,21,,,,
85,-,Trei Degete,Time Time,-,47,1,,,,
86,down,Johnny Logan,What's Another Year,71,71,3,,,,
87,-,Bella Taylor Smith,Higher (Acoustic),-,87,1,,,,
88,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,88,1,,,,
89,-,No Doubt,It's My Life,-,89,1,,,,
90,-,Galvan Real,Nos damos la vida,-,90,1,,,,
91,-,Gilbert Bécaud,L'important c'est la rose,-,73,2,,,,
92,down,Shawn Mendes,It'll Be Okay,32,19,10,,,,
93,-,Loi,Blinding Lights,-,93,1,,,,
94,-,Bella Taylor Smith,Nice To Know Ya,-,94,1,,,,
95,-,The Trinity,002.345.709 (That's My Number),-,95,1,,,,
96,down,Luca Diez,Ik Wil Niet Zonder Jou,54,54,2,,,,
97,-,Olivia Dean,Cross My Mind,-,97,1,,,,
98,-,Bruno Mars,Count On Me,-,65,1,,,,
99,-,Preacher Jack,Jessie's Boogie Woogie,-,99,1,,,,
100,-,Preacher Jack,Lovin' Up a Storm,-,100,1,,,,
