Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,22,,,,
2,up,MEAU,Dat Heb Jij Gedaan,8,1,6,,,,
3,down,K3,Waterval,1,1,4,,,,
4,up,Adele,Easy On Me,4,1,13,,,,
5,down,Metejoor,Ze Meent Het,3,2,12,,,,
6,up,Gayle,abcdefu,9,4,8,,,,
7,up,Ed Sheeran,Shivers,7,2,18,,,,
8,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,1,59,,,,
9,down,Ed Sheeran & Elton John,Merry Christmas,5,1,6,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,4,27,,,,
11,-,Niels Destadsbader,Ik Kan Niet Zonder Jou (Live in het Sportpaleis),-,11,1,,,,
12,down,Ed Sheeran,Bad Habits,2,1,29,,,,
13,up,Ed Sheeran,Overpass Graffiti,20,4,11,,,,
14,down,FLEMMING,Amsterdam,11,5,9,,,,
15,up,Willy Sommers,Ik Zorg Voor Het Feest,17,8,11,,,,
16,-,The Starlings,Just Come Home,-,16,1,,,,
17,up,Metejoor & Babet,1 Op Een Miljoen,56,1,49,,,,
18,-,Harry Styles,Watermelon Sugar,-,2,73,85,2019-11-17,2,2020-08-23
19,down,Coldplay X BTS,My Universe,14,9,12,,,,
20,down,Mart Hoogkamer,Ik Ga Zwemmen,13,1,23,,,,
21,-,Olivia Rodrigo,good 4 u,-,6,30,,,,
22,-,Lauren Spencer-Smith,Fingers Crossed,-,5,1,,,,
23,down,Jason Derulo,Acapulco,15,11,18,,,,
24,up,Ed Sheeran,Shape of You,24,23,34,94,2020-01-05,94,2020-01-05
25,-,Milow,Christmas Is Finally Here,-,25,4,,,,
26,down,Camille,Vuurwerk,10,1,42,,,,
27,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,29,3,2021-04-04,3,2021-04-04
28,up,MEROL,vol,29,8,8,,,,
29,down,Shawn Mendes,It'll Be Okay,19,19,5,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,26,81,2020-02-09,81,2020-02-09
31,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,25,1,32,,,,
32,up,Pommelien Thijs,Meisjes Van Honing,34,10,8,,,,
33,up,Lil Nas X,THATS WHAT I WANT,35,15,16,,,,
34,down,Ed Sheeran,Perfect,22,20,71,73,2019-10-06,58,2019-10-20
35,down,Metejoor & Emma Heesters,Rendez-Vous,32,2,29,,,,
36,-,Madonna & Sickick,Frozen,-,32,3,,,,
37,-,Axelle Red,Santa Claus Is Coming To Town,-,37,4,,,,
38,up,Benson Boone,GHOST TOWN,45,15,5,,,,
39,-,WOOZI,Ruby,-,39,1,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,9,,,,
41,-,BLØF,Zoutelande (feat. Geike),-,30,27,,,,
42,-,Sam Smith,Lay Me Down,-,42,3,,,,
43,-,Madonna,Frozen,-,43,3,,,,
44,-,Madonna,Like a Prayer,-,28,4,,,,
45,-,Maaike Ouboter,Dat Ik Je Mis,-,39,10,,,,
46,up,Sylvie Kreusch,Walk Walk,50,14,6,,,,
47,-,Damien Rice,9 Crimes,-,15,4,,,,
48,down,ABBA,Happy New Year,18,8,5,,,,
49,down,Tiësto,The Business,31,3,42,52,2021-01-03,18,2021-04-04
50,-,George Michael & Queen,Somebody to Love,-,50,1,,,,
51,up,Ed Sheeran,Afterglow,82,1,27,18,2021-01-03,18,2021-01-03
52,-,Camila Cabello,Don't Go Yet,-,12,22,,,,
53,down,ABBA,Don't Shut Me Down,27,4,18,,,,
54,-,Willeke Alberti,Samen Zijn,-,41,4,,,,
55,up,Journey,Don't Stop Believin',94,31,4,,,,
56,down,K3,Tjikke Boem,23,20,4,,,,
57,down,Danny Vera,Roller Coaster,38,8,49,,,,
58,-,Bazart,Anders,-,5,22,,,,
59,-,Adele,Skyfall,-,25,19,,,,
60,-,Adele,Someone Like You,-,17,19,,,,
61,-,OLIVIA,Unforgettable Night,-,35,5,,,,
62,up,Trei Degete,Time Time,92,19,8,,,,
63,down,Coldplay,Higher Power,46,13,8,46,2021-05-16,46,2021-05-16
64,-,Renaud & Axelle Red,Manhattan-Kaboul,-,56,1,,,,
65,-,Nachtwacht,Zwijgen Is Goud,-,65,2,,,,
66,-,レディー・ガガ,Bad Romance,-,50,10,,,,
67,down,Adele,Rolling In the Deep,57,19,13,,,,
68,-,Christina Aguilera,Hurt,-,55,5,,,,
69,-,Madrugada,Ecstasy,-,69,1,,,,
70,-,Harry Styles,Sign of the Times,-,20,37,,,,
71,-,Jacob Collier,Fix You (Live for There With Care),-,71,1,,,,
72,-,Justin Bieber,Baby (feat. Ludacris),-,72,2,,,,
73,-,Suzan & Freek,Dromen In Kleur,-,29,9,,,,
74,-,Ed Sheeran,Castle on the Hill,-,51,1,,,,
75,up,Dermot Kennedy,Better Days,91,31,13,,,,
76,-,Bouke,Spanish Eyes,-,76,1,,,,
77,-,Alexas Dream,It's Ok (feat. Naomi Nightbirde),-,77,1,,,,
78,-,Willy Goossens,Mijn Kleine Cavalier,-,78,1,,,,
79,-,Sura İskenderli,Yalanlar,-,79,1,,,,
80,-,Depeche Mode,Enjoy the Silence,-,47,4,,,,
81,-,Tina Turner,Goldeneye (Dave Morales Remix),-,81,1,,,,
82,-,Enya,Only Time,-,47,10,,,,
83,-,John Denver,"The Eagle and the Hawk (""Greatest Hits"" Version)",-,83,1,,,,
84,-,Willy Sommers,Als Een Leeuw In Een Kooi,-,73,2,,,,
85,-,Elohim & Alex Lustig,I Need a Doctor,-,85,1,,,,
86,-,André Hazes,Eenzame Kerst,-,86,1,,,,
87,down,Nathan Evans,Wellerman,68,4,31,,,,
88,-,MeloMance,Feel Like Falling in Love,-,88,1,,,,
89,-,K3,Straal!,-,54,3,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,27,10,,,,
91,-,Stefan & Sean,Potentie (feat. Bram Krikke) [Mixed],-,91,1,,,,
92,-,Elle & Lui,Fleur de sel,-,92,1,,,,
93,-,GOT the beat,Step Back,-,93,1,,,,
94,-,Helena Paparizou,Mia Stagona Amartia,-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,2,,,,
96,down,Niels Destadsbader,Sterker,54,9,15,,,,
97,-,Jaap Reesema,Voor Je Van Me Houdt,-,11,12,,,,
98,-,Steve Lacy,Outro Freestyle/4ever,-,98,1,,,,
99,-,Kep1er,WA DA DA,-,99,1,,,,
100,-,Fats Domino,All By Myself,-,100,1,,,,
