Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Het Beste Moet Nog Komen,9,1,2,,,,
2,up,Dua Lipa,Training Season,2,2,3,,,,
3,down,Mustii,Before the Party's Over,1,1,2,,,,
4,down,Pieter Embrechts,Een Vriend Van Mij,3,3,2,,,,
5,-,Joost,Europapa,-,1,1,,,,
6,up,Benson Boone,Beautiful Things,11,1,6,,,,
7,down,Teddy Swims,Lose Control,4,1,26,,,,
8,up,Marco Schuitmaker,Engelbewaarder,14,1,57,,,,
9,up,Teddy Swims,The Door,10,3,7,,,,
10,down,Oscar and the Wolf,Angel Face,6,1,5,,,,
11,up,Dua Lipa,Houdini,12,1,17,,,,
12,up,P!nk,All Out Of Fight,16,2,13,,,,
13,-,Jaap Reesema,Als Je Voor Me Staat,-,13,12,,,,
14,-,MAKSIM,Leef Voor Jou,-,12,1,,,,
15,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,1,,,,
16,up,Pommelien Thijs,Erop of Eronder,84,1,39,,,,
17,down,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,7,1,6,,,,
18,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),5,2,3,,,,
19,-,Tine Embrechts,The Greenland Anthem,-,19,1,,,,
20,up,Goldband,Noodgeval,20,1,85,,,,
21,up,Adele,Rolling In the Deep,21,19,42,,,,
22,-,Leopold 3,Helemaal,-,22,1,,,,
23,up,Adele,Someone Like You,35,17,77,,,,
24,up,Adele,Set Fire to the Rain,32,18,51,,,,
25,down,Selena Gomez,Love On,18,18,2,,,,
26,up,Adele,Hello,38,17,50,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,27,23,,,,
28,down,Ed Sheeran,Shape of You,24,23,56,94,2020-01-05,94,2020-01-05
29,-,Olly Alexander,Dizzy,-,29,1,,,,
30,-,Laura Lynn,Onderaan,-,29,1,,,,
31,up,Ariana Grande,"yes, and?",58,1,8,,,,
32,up,Sia,Gimme Love,59,9,20,,,,
33,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,6,25,,,,
34,-,Annalisa,Sinceramente,-,14,3,,,,
35,up,Dua Lipa,Houdini (Extended Edit),80,14,12,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,21,34,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,23,23,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,23,19,,,,
39,-,Loreen,Tattoo,-,1,52,,,,
40,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,101,,,,
41,up,"Marshmello, P!nk & Sting",Dreaming,53,1,17,,,,
42,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,1,,,,
43,down,Dua Lipa,Dance The Night,33,4,38,,,,
44,down,Clouseau,Vuurwerk (uit Liefde Voor Muziek),8,8,2,,,,
45,up,Måneskin,Beggin,79,28,37,,,,
46,down,Miley Cyrus,Flowers,25,1,57,,,,
47,-,Goldband,Witte Was,-,13,58,,,,
48,down,Sia & Kylie Minogue,Dance Alone,31,3,4,,,,
49,down,James Arthur,Impossible,43,37,13,,,,
50,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,68,1,60,,,,
51,-,Loredana,Scared to Fall,-,42,2,,,,
52,down,Harry Styles,As It Was,30,1,97,,,,
53,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,52,,,,
54,down,Umberto Tozzi,Ti amo,50,34,9,,,,
55,down,Ricchi & Poveri,Sarà Perché Ti Amo,28,5,61,,,,
56,up,Tamino,Habibi,73,31,9,,,,
57,down,Justin Timberlake,Selfish,19,7,6,,,,
58,down,Sia,Unstoppable,57,5,129,81,2019-11-10,81,2019-11-10
59,up,Oscar and the Wolf,Warrior,100,1,60,,,,
60,-,MEAU,Stukje Van Mij,-,24,3,,,,
61,-,Vinzzent,Dromendans,-,61,1,,,,
62,-,Pommelien Thijs,Medeplichtig,-,2,13,,,,
63,down,Miley Cyrus,Used To Be Young,49,9,26,,,,
64,down,Loreen,Is It Love,40,10,17,,,,
65,-,Sébastien Patoche,Quand il pète il troue son slip,-,65,1,,,,
66,-,Gebroeders Ko,Dochter Van De Groenteboer (feat. Gerard Joling),-,66,1,,,,
67,-,Zware Jongens,Jodeljump (2.0 DJ Remix) [with DJ Maurice & Barry Fest],-,67,1,,,,
68,-,Lady Gaga,Million Reasons,-,26,11,,,,
69,-,JUN,PSYCHO,-,69,1,,,,
70,-,Roxy Dekker,Satisfyer,-,38,1,,,,
71,-,De Romeo's,Als Ze Lacht,-,36,3,,,,
72,-,Sia,Chandelier,-,54,19,,,,
73,-,Novastar,Look At You Now,-,73,1,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,5,,,,
75,-,Carla Richter,Paranoid,-,75,1,,,,
76,-,GIMS & Lossa,LOCO,-,67,2,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,22,,,,
78,-,Freedom Fry,Mr. Nobody (feat. A-F-R-O),-,78,1,,,,
79,-,Will Tura,Kom Doe De Line Dance,-,79,1,,,,
80,-,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),-,7,4,,,,
81,-,Power-Haus & Joni Fuller,If I Were A Rich Man,-,81,1,,,,
82,-,Ajar,TÖUNDRA,-,82,1,,,,
83,-,Nando Agüeros & Sergio Agüeros,Lluvia,-,83,1,,,,
84,-,SEUNGKWAN,Dandelion,-,84,1,,,,
85,-,Power-Haus & Joni Fuller,Catawampus,-,85,1,,,,
86,-,Mike Peterson,Engel Zonder Vleugels,-,86,1,,,,
87,down,Paul Russell,Lil Boo Thang,13,8,12,,,,
88,-,Madina,Niet Voor Mij (feat. Ismo),-,88,1,,,,
89,-,Rod Stewart & Jools Holland,Love is the Sweetest Thing,-,89,1,,,,
90,-,Bee Gees,Stayin' Alive,-,43,4,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,34,15,,,,
92,up,Ed Sheeran,Perfect,98,20,110,73,2019-10-06,58,2019-10-20
93,down,Camille,Ademnood,82,8,8,,,,
94,-,Bruno Mars,When I Was Your Man,-,28,6,,,,
95,-,RAYE,Escapism. (feat. 070 Shake),-,29,11,,,,
96,-,Lady Gaga,Poker Face,-,60,11,,,,
97,-,Aurélie & Filip D'Haeze,Verliefd Zijn,-,97,1,,,,
98,-,Daan,Icon,-,41,11,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,51,3,,,,
100,-,Billy Joel,Turn the Lights Back On,-,9,4,,,,
